2017/04/04 22:00,1935.23380322
2017/04/04 23:00,1932.62332571
2017/04/05 00:00,1934.61840548
2017/04/05 01:00,1932.11711144
2017/04/05 02:00,1957.15982915
2017/04/05 03:00,1962.63885419
2017/04/05 04:00,1951.29369908
2017/04/05 05:00,1954.3309847
2017/04/05 06:00,1955.86947905
2017/04/05 07:00,1981.27945025
2017/04/05 08:00,2007.20556149
2017/04/05 09:00,1971.13531331
2017/04/05 10:00,2016.11890295
2017/04/05 11:00,2003.61243275
2017/04/05 12:00,1970.08318169
2017/04/05 13:00,1954.89675359
2017/04/05 14:00,1942.50939263
2017/04/05 15:00,1938.50930732
2017/04/05 16:00,1935.75986903
2017/04/05 17:00,1934.25115199
2017/04/05 18:00,1932.10718567
2017/04/05 19:00,1940.16691091
2017/04/05 20:00,1965.29896055
2017/04/05 21:00,1980.86256791
2017/04/05 22:00,1971.5025668
2017/04/05 23:00,1959.64127165
2017/04/06 00:00,1965.56695634
2017/04/06 01:00,1968.37594925
2017/04/06 02:00,1972.03855838
2017/04/06 03:00,2007.65222114
2017/04/06 04:00,2089.23212477
2017/04/06 05:00,2068.48726547
2017/04/06 06:00,2001.62727875
2017/04/06 07:00,1996.20780833
2017/04/06 08:00,2000.5850729
2017/04/06 09:00,2021.22074873
2017/04/06 10:00,1937.11969952
2017/04/06 11:00,1936.32563792
2017/04/06 12:00,1933.94345312
2017/04/06 13:00,1928.41479923
2017/04/06 14:00,1931.81933834
2017/04/06 15:00,1928.51405693
2017/04/06 16:00,1929.69522356
2017/04/06 17:00,1929.96321935
2017/04/06 18:00,1927.78947572
2017/04/06 19:00,1927.31303876
2017/04/06 20:00,1928.81183003
2017/04/06 21:00,1927.25348414
2017/04/06 22:00,1919.57093816
2017/04/06 23:00,1915.31278283
2017/04/07 00:00,1913.41696076
2017/04/07 01:00,1915.68996209
2017/04/07 02:00,1915.59070439
2017/04/07 03:00,1916.45424638
2017/04/07 04:00,1926.0425402
2017/04/07 05:00,1924.97055704
2017/04/07 06:00,1926.72741833
2017/04/07 07:00,1926.48919985
2017/04/07 08:00,1925.90357942
2017/04/07 09:00,1926.44949677
2017/04/07 10:00,1927.02519143
2017/04/07 11:00,1926.60830909
2017/04/07 12:00,1926.46934831
2017/04/07 13:00,1925.81424749
2017/04/07 14:00,1926.68771525
2017/04/07 15:00,1927.46192531
2017/04/07 16:00,1927.90858496
2017/04/07 17:00,1926.51897716
2017/04/07 18:00,1925.95320827
2017/04/07 19:00,1926.05246597
2017/04/07 20:00,1926.21127829
2017/04/07 21:00,1929.26841545
2017/04/07 22:00,1928.99049389
2017/04/07 23:00,1925.63558363
2017/04/08 00:00,1927.04504297
2017/04/08 01:00,1927.3328903
2017/04/08 02:00,1927.61081186
2017/04/08 03:00,1928.85153311
2017/04/08 04:00,1935.7697948
2017/04/08 05:00,1930.93594481
2017/04/08 06:00,1928.18650652
2017/04/08 07:00,1928.34531884
2017/04/08 08:00,1927.96813958
2017/04/08 09:00,1927.54133147
2017/04/08 10:00,1924.44449123
2017/04/08 11:00,1925.446994
2017/04/08 12:00,1924.12686659
2017/04/08 13:00,1924.80181895
2017/04/08 14:00,1925.446994
2017/04/08 15:00,1925.47677131
2017/04/08 16:00,1925.27825591
2017/04/08 17:00,1925.42714246
2017/04/08 18:00,1925.51647439
2017/04/08 19:00,1926.66786371
2017/04/08 20:00,1927.17407798
2017/04/08 21:00,1926.46934831
2017/04/08 22:00,1927.44207377
2017/04/08 23:00,1932.35532992
2017/04/09 00:00,1931.41238177
2017/04/09 01:00,1937.60606225
2017/04/09 02:00,1938.63834233
2017/04/09 03:00,1956.37569332
2017/04/09 04:00,1948.88173697
2017/04/09 05:00,1950.70807865
2017/04/09 06:00,1958.13255461
2017/04/09 07:00,1952.68330688
2017/04/09 08:00,1954.55927741
2017/04/09 09:00,1952.10761222
2017/04/09 10:00,1956.60398603
2017/04/09 11:00,1947.42264878
2017/04/09 12:00,1935.2735063
2017/04/09 13:00,1930.0128482
2017/04/09 14:00,1929.60589163
2017/04/09 15:00,1929.42722777
2017/04/09 16:00,1926.55868024
2017/04/09 17:00,1925.46684554
2017/04/09 18:00,1925.61573209
2017/04/09 19:00,1925.42714246
2017/04/09 20:00,1931.84911565
2017/04/09 21:00,1943.06523575
2017/04/09 22:00,1960.05815399
2017/04/09 23:00,1968.93179237
2017/04/10 00:00,1964.90192975
2017/04/10 01:00,1978.23223886
2017/04/10 02:00,1986.67906913
2017/04/10 03:00,1990.29204941
2017/04/10 04:00,1998.94732085
2017/04/10 05:00,2021.80636916
2017/04/10 06:00,1987.02647108
2017/04/10 07:00,1952.02820606
2017/04/10 08:00,1942.28109992
2017/04/10 09:00,1945.63601018
2017/04/10 10:00,1944.44491778
2017/04/10 11:00,1953.35825924
2017/04/10 12:00,1945.66578749
2017/04/10 13:00,1957.55685995
2017/04/10 14:00,1955.26400708
2017/04/10 15:00,1938.99567005
2017/04/10 16:00,1931.94837335
2017/04/10 17:00,1932.08733413
2017/04/10 18:00,1932.00792797
2017/04/10 19:00,1933.84419542
2017/04/10 20:00,1934.07248813
2017/04/10 21:00,1933.35783269
2017/04/10 22:00,1933.71516041
2017/04/10 23:00,1936.11719675
2017/04/11 00:00,1931.38260446
2017/04/11 01:00,1937.48695301
2017/04/11 02:00,1971.02612984
2017/04/11 03:00,1998.95724662
2017/04/11 04:00,2015.21565788
2017/04/11 05:00,2109.85787483
2017/04/11 06:00,2124.4586825
2017/04/11 07:00,2177.76999317
2017/04/11 08:00,2166.92112656
2017/04/11 09:00,2139.1488221
2017/04/11 10:00,1961.81501528
2017/04/11 11:00,1938.8467835
2017/04/11 12:00,1966.7381972
2017/04/11 13:00,1950.46986017
2017/04/11 14:00,1941.77488565
2017/04/11 15:00,1939.37284931
2017/04/11 16:00,1930.77713249
2017/04/11 17:00,1927.52147993
2017/04/11 18:00,1925.70506402
2017/04/11 19:00,1924.62315509
2017/04/11 20:00,1924.44449123
2017/04/11 21:00,1925.92343096
2017/04/11 22:00,1925.93335673
2017/04/11 23:00,1926.84652757
2017/04/12 00:00,1927.84903034
2017/04/12 01:00,1927.95821381
2017/04/12 02:00,1927.44207377
2017/04/12 03:00,1927.73984687
2017/04/12 04:00,1928.10710036
2017/04/12 05:00,1929.22871237
2017/04/12 06:00,1929.96321935
2017/04/12 07:00,1935.10476821
2017/04/12 08:00,1935.06506513
2017/04/12 09:00,1928.07732305
2017/04/12 10:00,1927.24355837
2017/04/12 11:00,1925.07974051
2017/04/12 12:00,1923.32287922
2017/04/12 13:00,1922.93577419
2017/04/12 14:00,1922.43948569
2017/04/12 15:00,1921.26824483
2017/04/12 16:00,1921.70497871
2017/04/12 17:00,1920.42455438
2017/04/12 18:00,1919.54116085
2017/04/12 19:00,1923.48169154
2017/04/12 20:00,1921.15906136
2017/04/12 21:00,1925.35766207
2017/04/12 22:00,1925.11944359
2017/04/12 23:00,1926.20135252
2017/04/13 00:00,1928.05747151
2017/04/13 01:00,1928.61331463
2017/04/13 02:00,1928.64309194
2017/04/13 03:00,1928.94086504
2017/04/13 04:00,1930.03269974
2017/04/13 05:00,1930.32054707
2017/04/13 06:00,1930.48928516
2017/04/13 07:00,1931.75978372
2017/04/13 08:00,1932.20644337
2017/04/13 09:00,1932.21636914
2017/04/13 10:00,1933.25857499
2017/04/13 11:00,1933.36775846
2017/04/13 12:00,1933.32805538
2017/04/13 13:00,1933.26850076
2017/04/13 14:00,1931.86896719
2017/04/13 15:00,1929.93344204
2017/04/13 16:00,1929.08975159
2017/04/13 17:00,1929.36767315
2017/04/13 18:00,1930.33047284
2017/04/13 19:00,1930.3106213
2017/04/13 20:00,1930.48928516
2017/04/13 21:00,1930.38010169
2017/04/13 22:00,1930.39995323
2017/04/13 23:00,1930.77713249
2017/04/14 00:00,1930.39995323
2017/04/14 01:00,1930.69772633
2017/04/14 02:00,1931.37267869
2017/04/14 03:00,1932.30570107
2017/04/14 04:00,1932.35532992
2017/04/14 05:00,1931.26349522
2017/04/14 06:00,1931.64067448
2017/04/14 07:00,1929.72500087
2017/04/14 08:00,1929.25848968
2017/04/14 09:00,1929.417302
2017/04/14 10:00,1930.409879
2017/04/14 11:00,1931.54141678
2017/04/14 12:00,1930.78705826
2017/04/14 13:00,1930.38010169
2017/04/14 14:00,1931.05505405
2017/04/14 15:00,1931.42230754
2017/04/14 16:00,1931.51163947
2017/04/14 17:00,1931.94837335
2017/04/14 18:00,1931.90867027
2017/04/14 19:00,1931.15431175
2017/04/14 20:00,1931.3031983
2017/04/14 21:00,1931.14438598
2017/04/14 22:00,1931.1046829
2017/04/14 23:00,1931.44215908
2017/04/15 00:00,1932.17666606
2017/04/15 01:00,1934.95588166
2017/04/15 02:00,1956.80250143
2017/04/15 03:00,1992.73378883
2017/04/15 04:00,1983.3142331
2017/04/15 05:00,1971.15516485
2017/04/15 06:00,1957.48737956
2017/04/15 07:00,1963.83987236
2017/04/15 08:00,1978.2520904
2017/04/15 09:00,2040.34770752
2017/04/15 10:00,2024.63521361
2017/04/15 11:00,1987.21506071
2017/04/15 12:00,1963.81009505
2017/04/15 13:00,1961.31872678
2017/04/15 14:00,1935.35291246
2017/04/15 15:00,1932.38510723
2017/04/15 16:00,1932.32555261
2017/04/15 17:00,1932.28584953
2017/04/15 18:00,1931.97815066
2017/04/15 19:00,1933.07991113
2017/04/15 20:00,1933.0898369
2017/04/15 21:00,1938.83685773
2017/04/15 22:00,1957.84470728
2017/04/15 23:00,1983.65170928
2017/04/16 00:00,2013.9848624
2017/04/16 01:00,2063.54423201
2017/04/16 02:00,2084.67619634
2017/04/16 03:00,2048.35780391
2017/04/16 04:00,1976.8624826
2017/04/16 05:00,1964.94163283
2017/04/16 06:00,2015.5729856
2017/04/16 07:00,1959.67104896
2017/04/16 08:00,1930.19151206
2017/04/16 09:00,1928.09717459
2017/04/16 10:00,1928.49420539
2017/04/16 11:00,1930.29076976
2017/04/16 12:00,1931.84911565
2017/04/16 13:00,1935.61098248
2017/04/16 14:00,1929.08975159
2017/04/16 15:00,1927.94828804
2017/04/16 16:00,1927.46192531
2017/04/16 17:00,1929.00041966
2017/04/16 18:00,1928.31554153
2017/04/16 19:00,1929.68529779
2017/04/16 20:00,1929.64559471
2017/04/16 21:00,1930.77713249
2017/04/16 22:00,1934.44966739
2017/04/16 23:00,1931.80941257
2017/04/17 00:00,1932.5935484
2017/04/17 01:00,1935.23380322
2017/04/17 02:00,1927.432148
2017/04/17 03:00,1928.04754574
2017/04/17 04:00,1986.92721338
2017/04/17 05:00,2026.2928172
2017/04/17 06:00,1991.30447795
2017/04/17 07:00,1974.78799667
2017/04/17 08:00,2008.6249466
2017/04/17 09:00,1986.86765876
2017/04/17 10:00,1932.01785374
2017/04/17 11:00,1931.44215908
2017/04/17 12:00,1930.68780056
2017/04/17 13:00,1928.68279502
2017/04/17 14:00,1928.81183003
2017/04/17 15:00,1926.49912562
2017/04/17 16:00,1925.73484133
2017/04/17 17:00,1925.40729092
2017/04/17 18:00,1924.6529324
2017/04/17 19:00,1923.96805427
2017/04/17 20:00,1924.5536747
2017/04/17 21:00,1925.06981474
2017/04/17 22:00,1924.10701505
2017/04/17 23:00,1923.70998425
2017/04/18 00:00,1923.44198846
2017/04/18 01:00,1923.27325037
2017/04/18 02:00,1922.54866916
2017/04/18 03:00,1922.41963415
2017/04/18 04:00,1922.26082183
2017/04/18 05:00,1922.18141567
2017/04/18 06:00,1920.37492553
2017/04/18 07:00,1920.30544514
2017/04/18 08:00,1920.52381208
2017/04/18 09:00,1920.15655859
2017/04/18 10:00,1919.62056701
2017/04/18 11:00,1919.68012163
2017/04/18 12:00,1919.41212584
2017/04/18 13:00,1919.36249699
2017/04/18 14:00,1919.3922743
2017/04/18 15:00,1919.24338775
2017/04/18 16:00,1918.65776732
2017/04/18 17:00,1918.5982127
2017/04/18 18:00,1919.25331352
2017/04/18 19:00,1919.07464966
2017/04/18 20:00,1919.65034432
2017/04/18 21:00,1919.66027009
2017/04/18 22:00,1921.96304873
2017/04/18 23:00,1922.29059914
2017/04/19 00:00,1920.15655859
2017/04/19 01:00,1919.2930166
2017/04/19 02:00,1919.71982471
2017/04/19 03:00,1920.01759781
2017/04/19 04:00,1922.81666495
2017/04/19 05:00,1940.00809859
2017/04/19 06:00,1955.40296786
2017/04/19 07:00,1945.44742055
2017/04/19 08:00,1970.37102902
2017/04/19 09:00,2008.38672812
2017/04/19 10:00,1942.79723996
2017/04/19 11:00,1926.87630488
2017/04/19 12:00,1925.12936936
2017/04/19 13:00,1923.04495766
2017/04/19 14:00,1918.86620849
2017/04/19 15:00,1918.88606003
2017/04/19 16:00,1919.03494658
2017/04/19 17:00,1919.26323929
2017/04/19 18:00,1920.34514822
2017/04/19 19:00,1918.09199843
2017/04/19 20:00,1918.70739617
2017/04/19 21:00,1920.87121403
2017/04/19 22:00,1921.09950674
2017/04/19 23:00,1921.60572101
2017/04/20 00:00,1923.91842542
2017/04/20 01:00,1925.91350519
2017/04/20 02:00,1928.07732305
2017/04/20 03:00,1928.91108773
2017/04/20 04:00,1929.49670816
2017/04/20 05:00,1931.13446021
2017/04/20 06:00,1935.93853289
2017/04/20 07:00,1932.2957753
2017/04/20 08:00,1931.08483136
2017/04/20 09:00,1931.37267869
2017/04/20 10:00,1931.75978372
2017/04/20 11:00,1933.8838985
2017/04/20 12:00,1935.93853289
2017/04/20 13:00,1936.02786482
2017/04/20 14:00,1937.34799223
2017/04/20 15:00,1937.64576533
2017/04/20 16:00,1937.21895722
2017/04/20 17:00,1936.30578638
2017/04/20 18:00,1935.18417437
2017/04/20 19:00,1935.16432283
2017/04/20 20:00,1933.27842653
2017/04/20 21:00,1933.37768423
2017/04/20 22:00,1938.47953001
2017/04/20 23:00,1938.30086615
2017/04/21 00:00,1951.29369908
2017/04/21 01:00,1962.05323376
2017/04/21 02:00,1980.18761555
2017/04/21 03:00,1982.90727653
2017/04/21 04:00,1989.14066009
2017/04/21 05:00,1995.96958985
2017/04/21 06:00,1977.34884533
2017/04/21 07:00,1959.93904475
2017/04/21 08:00,1962.46019033
2017/04/21 09:00,1992.71393729
2017/04/21 10:00,1980.69382982
2017/04/21 11:00,1949.35817393
2017/04/21 12:00,1947.86930843
2017/04/21 13:00,1951.02570329
2017/04/21 14:00,1938.29094038
2017/04/21 15:00,1933.5861254
2017/04/21 16:00,1931.95829912
2017/04/21 17:00,1931.43223331
2017/04/21 18:00,1932.78213803
2017/04/21 19:00,1933.39753577
2017/04/21 20:00,1934.86654973
2017/04/21 21:00,1935.83927519
2017/04/21 22:00,1938.08249921
2017/04/21 23:00,1938.69789695
2017/04/22 00:00,1942.28109992
2017/04/22 01:00,1944.56402702
2017/04/22 02:00,1937.21895722
2017/04/22 03:00,1938.97581851
2017/04/22 04:00,1937.8542065
2017/04/22 05:00,1954.3309847
2017/04/22 06:00,1968.95164391
2017/04/22 07:00,1932.81191534
2017/04/22 08:00,1937.23880876
2017/04/22 09:00,1934.40996431
2017/04/22 10:00,1930.03269974
2017/04/22 11:00,1925.48669708
2017/04/22 12:00,1925.25840437
2017/04/22 13:00,1925.43706823
2017/04/22 14:00,1925.06981474
2017/04/22 15:00,1923.44198846
2017/04/22 16:00,1922.55859493
2017/04/22 17:00,1922.61814955
2017/04/22 18:00,1922.80673918
2017/04/22 19:00,1923.70998425
2017/04/22 20:00,1924.34523353
2017/04/22 21:00,1926.15172367
2017/04/22 22:00,1926.80682449
2017/04/22 23:00,1924.82167049
2017/04/23 00:00,1924.88122511
2017/04/23 01:00,1924.80181895
2017/04/23 02:00,1924.68270971
2017/04/23 03:00,1925.41721669
2017/04/23 04:00,1925.50654862
2017/04/23 05:00,1926.13187213
2017/04/23 06:00,1926.67778948
2017/04/23 07:00,1926.80682449
2017/04/23 08:00,1928.39494769
2017/04/23 09:00,1927.12444913
2017/04/23 10:00,1926.81675026
2017/04/23 11:00,1927.27333568
2017/04/23 12:00,1927.61081186
2017/04/23 13:00,1927.84903034
2017/04/23 14:00,1928.04754574
2017/04/23 15:00,1928.16665498
2017/04/23 16:00,1928.01776843
2017/04/23 17:00,1927.45199954
2017/04/23 18:00,1926.71749256
2017/04/23 19:00,1926.47927408
2017/04/23 20:00,1926.2410556
2017/04/23 21:00,1927.9284365
2017/04/23 22:00,1929.89373896
2017/04/23 23:00,1927.14430067
2017/04/24 00:00,1930.2113636
2017/04/24 01:00,1927.78947572
2017/04/24 02:00,1925.45691977
2017/04/24 03:00,1922.00275181
2017/04/24 04:00,1920.65284709
2017/04/24 05:00,1920.93076865
2017/04/24 06:00,1920.56351516
2017/04/24 07:00,1921.08958097
2017/04/24 08:00,1920.21611321
2017/04/24 09:00,1918.92576311
2017/04/24 10:00,1919.02502081
2017/04/24 11:00,1920.23596475
2017/04/24 12:00,1921.46676023
2017/04/24 13:00,1921.6752014
2017/04/24 14:00,1921.96304873
2017/04/24 15:00,1922.18141567
2017/04/24 16:00,1921.70497871
2017/04/24 17:00,1921.44690869
2017/04/24 18:00,1922.469263
2017/04/24 19:00,1924.1566439
2017/04/24 20:00,1924.71248702
2017/04/24 21:00,1927.35274184
2017/04/24 22:00,1929.73492664
2017/04/24 23:00,1931.1046829
2017/04/25 00:00,1931.14438598
2017/04/25 01:00,1931.81933834
2017/04/25 02:00,1929.38752469
2017/04/25 03:00,1929.64559471
2017/04/25 04:00,1930.35032438
2017/04/25 05:00,1929.55626278
2017/04/25 06:00,1930.25106668
2017/04/25 07:00,1931.44215908
2017/04/25 08:00,1931.06497982
2017/04/25 09:00,1931.28334676
2017/04/25 10:00,1932.30570107
2017/04/25 11:00,1930.78705826
2017/04/25 12:00,1930.44958208
2017/04/25 13:00,1930.41980477
2017/04/25 14:00,1929.32797007
2017/04/25 15:00,1926.57853178
2017/04/25 16:00,1925.63558363
2017/04/25 17:00,1922.09208374
2017/04/25 18:00,1918.56843539
2017/04/25 19:00,1917.94311188
2017/04/25 20:00,1918.90591157
2017/04/25 21:00,1919.62056701
2017/04/25 22:00,1918.96546619
2017/04/25 23:00,1918.55850962
2017/04/26 00:00,1917.48652646
2017/04/26 01:00,1916.39469176
2017/04/26 02:00,1916.40461753
2017/04/26 03:00,1918.38977153
2017/04/26 04:00,1917.95303765
2017/04/26 05:00,1918.14162728
2017/04/26 06:00,1918.498955
2017/04/26 07:00,1918.23095921
2017/04/26 08:00,1917.69496763
2017/04/26 09:00,1917.52622954
2017/04/26 10:00,1917.24830798
2017/04/26 11:00,1916.59320716
2017/04/26 12:00,1916.42446907
2017/04/26 13:00,1915.86862595
2017/04/26 14:00,1915.51129823
2017/04/26 15:00,1915.49144669
2017/04/26 16:00,1915.4219663
2017/04/26 17:00,1915.41204053
2017/04/26 18:00,1915.521224
2017/04/26 19:00,1915.57085285
2017/04/26 20:00,1916.94060911
2017/04/26 21:00,1925.93335673
2017/04/26 22:00,1927.70014379
2017/04/26 23:00,1930.63817171
2017/04/27 00:00,1932.28584953
2017/04/27 01:00,1935.81942365
2017/04/27 02:00,1934.00300774
2017/04/27 03:00,1933.92360158
2017/04/27 04:00,1929.38752469
2017/04/27 05:00,1928.0276942
2017/04/27 06:00,1927.84903034
2017/04/27 07:00,1927.69021802
2017/04/27 08:00,1929.52648547
2017/04/27 09:00,1932.24614645
2017/04/27 10:00,1933.1890946
2017/04/27 11:00,1933.36775846
2017/04/27 12:00,1931.81933834
2017/04/27 13:00,1931.3031983
2017/04/27 14:00,1930.75728095
2017/04/27 15:00,1929.90366473
2017/04/27 16:00,1930.39995323
2017/04/27 17:00,1930.24114091
2017/04/27 18:00,1930.41980477
2017/04/27 19:00,1930.8069098
2017/04/27 20:00,1932.11711144
2017/04/27 21:00,1932.46451339
2017/04/27 22:00,1932.31562684
2017/04/27 23:00,1933.34790692
2017/04/28 00:00,1934.58862817
2017/04/28 01:00,1933.32805538
2017/04/28 02:00,1932.50421647
2017/04/28 03:00,1932.24614645
2017/04/28 04:00,1931.77963526
2017/04/28 05:00,1930.92601904
2017/04/28 06:00,1929.85403588
2017/04/28 07:00,1929.23863814
2017/04/28 08:00,1929.14930621
2017/04/28 09:00,1930.34039861
2017/04/28 10:00,1931.67045179
2017/04/28 11:00,1933.53649655
2017/04/28 12:00,1931.95829912
2017/04/28 13:00,1932.04763105
2017/04/28 14:00,1931.39253023
2017/04/28 15:00,1929.93344204
2017/04/28 16:00,1929.62574317
2017/04/28 17:00,1930.29076976
2017/04/28 18:00,1932.43473608
2017/04/28 19:00,1933.89382427
2017/04/28 20:00,1937.27851184
2017/04/28 21:00,1937.5564334
2017/04/28 22:00,1936.13704829
2017/04/28 23:00,1936.07749367
2017/04/29 00:00,1935.72016595
2017/04/29 01:00,1958.17225769
2017/04/29 02:00,1981.86507068
2017/04/29 03:00,1993.17052271
2017/04/29 04:00,1979.43325703
2017/04/29 05:00,1963.89942698
2017/04/29 06:00,1949.21921315
2017/04/29 07:00,1935.40254131
2017/04/29 08:00,1928.65301771
2017/04/29 09:00,1927.17407798
2017/04/29 10:00,1937.63583956
2017/04/29 11:00,1938.20160845
2017/04/29 12:00,1943.37293462
2017/04/29 13:00,1940.2363913
2017/04/29 14:00,1941.71533103
2017/04/29 15:00,1941.10985906
2017/04/29 16:00,1938.91626389
2017/04/29 17:00,1936.82192642
2017/04/29 18:00,1936.18667714
2017/04/29 19:00,1936.45467293
2017/04/29 20:00,1936.10727098
2017/04/29 21:00,1937.43732416
2017/04/29 22:00,1938.09242498
2017/04/29 23:00,1938.80708042
2017/04/30 00:00,1938.99567005
2017/04/30 01:00,1938.73760003
2017/04/30 02:00,1938.4497527
2017/04/30 03:00,1933.65560579
2017/04/30 04:00,1931.64067448
2017/04/30 05:00,1928.25598691
2017/04/30 06:00,1930.81683557
2017/04/30 07:00,1977.33891956
2017/04/30 08:00,1943.6111531
2017/04/30 09:00,1924.94077973
2017/04/30 10:00,1926.52890293
2017/04/30 11:00,1924.26582737
2017/04/30 12:00,1919.10442697
2017/04/30 13:00,1913.95295234
2017/04/30 14:00,1909.565762
2017/04/30 15:00,1908.53348192
2017/04/30 16:00,1908.19600574
2017/04/30 17:00,1907.59053377
2017/04/30 18:00,1908.93051272
2017/04/30 19:00,1912.03727873
2017/04/30 20:00,1918.58828693
2017/04/30 21:00,1921.94319719
2017/04/30 22:00,1925.01026012
2017/04/30 23:00,1928.06739728
2017/05/01 00:00,1927.29318722
2017/05/01 01:00,1924.81174472
2017/05/01 02:00,1925.20877552
2017/05/01 03:00,1938.89641235
2017/05/01 04:00,1979.89976822
2017/05/01 05:00,1998.18303656
2017/05/01 06:00,2009.7167813
2017/05/01 07:00,2006.03432063
2017/05/01 08:00,1988.32674695
2017/05/01 09:00,1940.26616861
2017/05/01 10:00,1934.6779601
2017/05/01 11:00,1936.94103566
2017/05/01 12:00,1935.6705371
2017/05/01 13:00,1934.4794447
2017/05/01 14:00,1931.36275292
2017/05/01 15:00,1928.5239827
2017/05/01 16:00,1928.10710036
2017/05/01 17:00,1928.67286925
2017/05/01 18:00,1929.37759892
2017/05/01 19:00,1929.83418434
2017/05/01 20:00,1929.55626278
2017/05/01 21:00,1929.83418434
2017/05/01 22:00,1928.61331463
2017/05/01 23:00,1931.48186216
2017/05/02 00:00,1930.61832017
2017/05/02 01:00,1923.34273076
2017/05/02 02:00,1922.21119298
2017/05/02 03:00,1925.00033435
2017/05/02 04:00,1919.54116085
2017/05/02 05:00,1920.25581629
2017/05/02 06:00,1917.95303765
2017/05/02 07:00,1916.75201948
2017/05/02 08:00,1923.30302768
2017/05/02 09:00,1920.09700397
2017/05/02 10:00,1917.23838221
2017/05/02 11:00,1910.70722555
2017/05/02 12:00,1902.2206922
2017/05/02 13:00,1899.10400042
2017/05/02 14:00,1896.73174139
2017/05/02 15:00,1896.51337445
2017/05/02 16:00,1894.88554817
2017/05/02 17:00,1893.01950341
2017/05/02 18:00,1892.44380875
2017/05/02 19:00,1890.96486902
2017/05/02 20:00,1891.53063791
2017/05/02 21:00,1893.29742497
2017/05/02 22:00,1892.76143339
2017/05/02 23:00,1893.62497538
2017/05/03 00:00,1894.40911121
2017/05/03 01:00,1897.81365032
2017/05/03 02:00,1897.89305648
2017/05/03 03:00,1897.92283379
2017/05/03 04:00,1908.58311077
2017/05/03 05:00,1915.57085285
2017/05/03 06:00,1939.51181009
2017/05/03 07:00,1917.4071203
2017/05/03 08:00,1911.04470173
2017/05/03 09:00,1895.62005515
2017/05/03 10:00,1896.84092486
2017/05/03 11:00,1891.95744602
2017/05/03 12:00,1890.58768976
2017/05/03 13:00,1889.73407354
2017/05/03 14:00,1890.22043627
2017/05/03 15:00,1890.42887744
2017/05/03 16:00,1891.16338442
2017/05/03 17:00,1889.25763658
2017/05/03 18:00,1886.03176133
2017/05/03 19:00,1886.45856944
2017/05/03 20:00,1886.50819829
2017/05/03 21:00,1887.1335218
2017/05/03 22:00,1885.88287478
2017/05/03 23:00,1884.99948125
2017/05/04 00:00,1886.01190979
2017/05/04 01:00,1885.41636359
2017/05/04 02:00,1886.37916328
2017/05/04 03:00,1886.96478371
2017/05/04 04:00,1886.55782714
2017/05/04 05:00,1887.14344757
2017/05/04 06:00,1886.66701061
2017/05/04 07:00,1886.78611985
2017/05/04 08:00,1886.01190979
2017/05/04 09:00,1885.93250363
2017/05/04 10:00,1884.53297006
2017/05/04 11:00,1883.4609869
2017/05/04 12:00,1884.84066893
2017/05/04 13:00,1888.67201615
2017/05/04 14:00,1890.16088165
2017/05/04 15:00,1890.8060567
2017/05/04 16:00,1889.29733966
2017/05/04 17:00,1888.76134808
2017/05/04 18:00,1883.79846308
2017/05/04 19:00,1883.61979922
2017/05/04 20:00,1886.26997981
2017/05/04 21:00,1886.98463525
2017/05/04 22:00,1888.06654418
2017/05/04 23:00,1888.50327806
2017/05/05 00:00,1887.83825147
2017/05/05 01:00,1888.89038309
2017/05/05 02:00,1890.16088165
2017/05/05 03:00,1891.83833678
2017/05/05 04:00,1892.11625834
2017/05/05 05:00,1889.18815619
2017/05/05 06:00,1889.5157066
2017/05/05 07:00,1884.23519696
2017/05/05 08:00,1883.94734963
2017/05/05 09:00,1894.677107
2017/05/05 10:00,1914.63783047
2017/05/05 11:00,1928.43465077
2017/05/05 12:00,1932.08733413
2017/05/05 13:00,1932.14688875
2017/05/05 14:00,1932.41488454
2017/05/05 15:00,1933.50671924
2017/05/05 16:00,1933.55634809
2017/05/05 17:00,1934.83677242
2017/05/05 18:00,1934.56877663
2017/05/05 19:00,1934.24122622
2017/05/05 20:00,1934.01293351
2017/05/05 21:00,1933.4868677
2017/05/05 22:00,1933.62582848
2017/05/05 23:00,1933.29827807
2017/05/06 00:00,1933.35783269
2017/05/06 01:00,1933.35783269
2017/05/06 02:00,1933.46701616
2017/05/06 03:00,1933.75486349
2017/05/06 04:00,1933.80449234
2017/05/06 05:00,1933.79456657
2017/05/06 06:00,1933.84419542
2017/05/06 07:00,1933.41738731
2017/05/06 08:00,1934.90625281
2017/05/06 09:00,1934.52907355
2017/05/06 10:00,1934.22137468
2017/05/06 11:00,1934.11219121
2017/05/06 12:00,1934.0824139
2017/05/06 13:00,1933.84419542
2017/05/06 14:00,1933.97323043
2017/05/06 15:00,1933.79456657
2017/05/06 16:00,1934.29085507
2017/05/06 17:00,1935.06506513
2017/05/06 18:00,1935.54150209
2017/05/06 19:00,1935.7697948
2017/05/06 20:00,1936.38519254
2017/05/06 21:00,1937.00059028
2017/05/06 22:00,1937.22888299
2017/05/06 23:00,1937.16932837
2017/05/07 00:00,1937.74502303
2017/05/07 01:00,1936.80207488
2017/05/07 02:00,1938.55893617
2017/05/07 03:00,1939.72025126
2017/05/07 04:00,1938.87656081
2017/05/07 05:00,1939.33314623
2017/05/07 06:00,1937.00059028
2017/05/07 07:00,1937.357918
