2017/04/05 02:00,114.89916982355
2017/04/05 03:00,116.95070132645
2017/04/05 04:00,115.8890573623
2017/04/05 05:00,118.4039454875
2017/04/05 06:00,145.8170773996
2017/04/05 07:00,150.51173858895
2017/04/05 08:00,144.505884675
2017/04/05 09:00,146.3681384992
2017/04/05 10:00,138.581762075
2017/04/05 11:00,157.94141221395
2017/04/05 12:00,143.887971225
2017/04/05 13:00,125.7280049533
2017/04/05 14:00,120.30018455145
2017/04/05 15:00,121.6602512875
2017/04/05 16:00,131.19303747625
2017/04/05 17:00,148.46511116105
2017/04/05 18:00,154.71698290145
2017/04/05 19:00,179.01288858055
2017/04/05 20:00,164.82182943895
2017/04/05 21:00,158.18545860225
2017/04/05 22:00,161.0408758873
2017/04/05 23:00,154.1742685375
2017/04/06 00:00,155.5268908877
2017/04/06 01:00,152.1390774125
2017/04/06 02:00,150.86565587355
2017/04/06 03:00,151.3107595287
2017/04/06 04:00,150.4161973998
2017/04/06 05:00,148.44304282355
2017/04/06 06:00,146.99306477645
2017/04/06 07:00,158.39503915145
2017/04/06 08:00,156.59851954855
2017/04/06 09:00,151.11085962355
2017/04/06 10:00,132.5212277248
2017/04/06 11:00,129.2591155
2017/04/06 12:00,128.6445564373
2017/04/06 13:00,127.33753217645
2017/04/06 14:00,131.388857191
2017/04/06 15:00,125.73472353605
2017/04/06 16:00,129.31022576965
2017/04/06 17:00,127.47812219855
2017/04/06 18:00,127.7511124375
2017/04/06 19:00,124.8371503051
2017/04/06 20:00,121.99209042645
2017/04/06 21:00,120.8855839842
2017/04/06 22:00,113.4780179293
2017/04/06 23:00,110.82796368895
2017/04/07 00:00,111.3641262087
2017/04/07 01:00,112.28684753625
2017/04/07 02:00,112.5852605
2017/04/07 03:00,112.70950033605
2017/04/07 04:00,119.03954303195
2017/04/07 05:00,118.21840471395
2017/04/07 06:00,119.7819905625
2017/04/07 07:00,119.6092298084
2017/04/07 08:00,118.808531675
2017/04/07 09:00,118.73660851105
2017/04/07 10:00,119.0487921174
2017/04/07 11:00,117.72383855835
2017/04/07 12:00,117.5751568125
2017/04/07 13:00,117.00873615
2017/04/07 14:00,120.66769593195
2017/04/07 15:00,118.99548482215
2017/04/07 16:00,116.73221497705
2017/04/07 17:00,116.77260493875
2017/04/07 18:00,115.74675091395
2017/04/07 19:00,116.30336342645
2017/04/07 20:00,117.50572491865
2017/04/07 21:00,123.38812364855
2017/04/07 22:00,124.4506699625
2017/04/07 23:00,121.476348475
2017/04/08 00:00,120.82982465145
2017/04/08 01:00,118.7178062875
2017/04/08 02:00,118.8350725289
2017/04/08 03:00,119.4048083461
2017/04/08 04:00,118.93900949445
2017/04/08 05:00,118.216904067
2017/04/08 06:00,114.90071951125
2017/04/08 07:00,114.73896350145
2017/04/08 08:00,115.28250175
2017/04/08 09:00,114.75345994715
2017/04/08 10:00,111.33924293215
2017/04/08 11:00,112.52477363895
2017/04/08 12:00,111.6047005119
2017/04/08 13:00,110.94648537355
2017/04/08 14:00,111.33055291125
2017/04/08 15:00,111.62242383895
2017/04/08 16:00,111.43606898895
2017/04/08 17:00,111.08379947355
2017/04/08 18:00,111.15898875145
2017/04/08 19:00,111.16389282645
2017/04/08 20:00,112.4847269625
2017/04/08 21:00,112.8968850418
2017/04/08 22:00,114.68256663895
2017/04/08 23:00,129.57706629855
2017/04/09 00:00,127.545827858
2017/04/09 01:00,128.3896818514
2017/04/09 02:00,125.3035082213
2017/04/09 03:00,136.17549921105
2017/04/09 04:00,120.15388618605
2017/04/09 05:00,124.21118436395
2017/04/09 06:00,133.72100967355
2017/04/09 07:00,145.45073318895
2017/04/09 08:00,130.85324392765
2017/04/09 09:00,121.64390110145
2017/04/09 10:00,118.89353891105
2017/04/09 11:00,116.26005063605
2017/04/09 12:00,112.94407205145
2017/04/09 13:00,110.67430921105
2017/04/09 14:00,110.1209628125
2017/04/09 15:00,109.62891735145
2017/04/09 16:00,108.30236506395
2017/04/09 17:00,108.34650173895
2017/04/09 18:00,107.88328243075
2017/04/09 19:00,107.7008018
2017/04/09 20:00,136.73946783605
2017/04/09 21:00,165.88601371395
2017/04/09 22:00,121.33739641395
2017/04/09 23:00,124.27330918605
2017/04/10 00:00,118.06535834135
2017/04/10 01:00,112.8168701541
2017/04/10 02:00,110.86117408485
2017/04/10 03:00,109.2716554877
2017/04/10 04:00,110.2146110287
2017/04/10 05:00,115.70037798075
2017/04/10 06:00,119.42364980225
2017/04/10 07:00,119.62915016105
2017/04/10 08:00,121.25157510145
2017/04/10 09:00,116.52241864855
2017/04/10 10:00,114.75940368605
2017/04/10 11:00,113.96649322375
2017/04/10 12:00,112.19374857645
2017/04/10 13:00,113.041339475
2017/04/10 14:00,112.39971972645
2017/04/10 15:00,112.67142509775
2017/04/10 16:00,123.2814796336
2017/04/10 17:00,129.61918249465
2017/04/10 18:00,124.79476928895
2017/04/10 19:00,123.62759943895
2017/04/10 20:00,123.4471392871
2017/04/10 21:00,126.1769435951
2017/04/10 22:00,134.94616530635
2017/04/10 23:00,137.92788213895
2017/04/11 00:00,126.7948178125
2017/04/11 01:00,138.64470097355
2017/04/11 02:00,139.1386295994
2017/04/11 03:00,147.30692557645
2017/04/11 04:00,148.23134371395
2017/04/11 05:00,145.10254386395
2017/04/11 06:00,163.16425208895
2017/04/11 07:00,156.6682456869
2017/04/11 08:00,152.2300185793
2017/04/11 09:00,146.3841061674
2017/04/11 10:00,137.00673992355
2017/04/11 11:00,134.102576133
2017/04/11 12:00,131.049102875
2017/04/11 13:00,130.05654751945
2017/04/11 14:00,130.632648826
2017/04/11 15:00,129.5007490834
2017/04/11 16:00,125.08966112685
2017/04/11 17:00,121.8639469467
2017/04/11 18:00,118.00464589285
2017/04/11 19:00,119.233813059
2017/04/11 20:00,117.77949000145
2017/04/11 21:00,118.74068870145
2017/04/11 22:00,118.21595267645
2017/04/11 23:00,117.64062621375
2017/04/12 00:00,117.69449257355
2017/04/12 01:00,117.1288859875
2017/04/12 02:00,117.88329946105
2017/04/12 03:00,117.6585260875
2017/04/12 04:00,117.25432241785
2017/04/12 05:00,117.43702863605
2017/04/12 06:00,119.934703458
2017/04/12 07:00,120.9879222213
2017/04/12 08:00,122.36234808895
2017/04/12 09:00,117.0976960705
2017/04/12 10:00,117.17711266105
2017/04/12 11:00,115.9091052209
2017/04/12 12:00,114.89098982645
2017/04/12 13:00,113.53828901105
2017/04/12 14:00,112.92200371395
2017/04/12 15:00,113.27307663505
2017/04/12 16:00,114.2354817375
2017/04/12 17:00,113.05351138915
2017/04/12 18:00,112.3081802625
2017/04/12 19:00,117.8031963
2017/04/12 20:00,114.5435361127
2017/04/12 21:00,119.29975325145
2017/04/12 22:00,119.5367868125
2017/04/12 23:00,120.5057731836
2017/04/13 00:00,122.06994752115
2017/04/13 01:00,122.9150471496
2017/04/13 02:00,123.104501375
2017/04/13 03:00,123.075076925
2017/04/13 04:00,123.498200516
2017/04/13 05:00,123.281048075
2017/04/13 06:00,123.42296219735
2017/04/13 07:00,124.31662197645
2017/04/13 08:00,124.54711350145
2017/04/13 09:00,124.37792291395
2017/04/13 10:00,124.22672047355
2017/04/13 11:00,123.88300366495
2017/04/13 12:00,123.9981219215
2017/04/13 13:00,124.01094117355
2017/04/13 14:00,121.11018081105
2017/04/13 15:00,117.18364488895
2017/04/13 16:00,116.3736192049
2017/04/13 17:00,116.32380361105
2017/04/13 18:00,117.70347683895
2017/04/13 19:00,118.200426375
2017/04/13 20:00,118.53799347355
2017/04/13 21:00,118.2519191625
2017/04/13 22:00,117.8350727875
2017/04/13 23:00,117.59068311395
2017/04/14 00:00,117.09129134855
2017/04/14 01:00,115.7619829709
2017/04/14 02:00,115.218748775
2017/04/14 03:00,114.00172409855
2017/04/14 04:00,113.61051622765
2017/04/14 05:00,114.11451782355
2017/04/14 06:00,115.29802805145
2017/04/14 07:00,117.70675276105
2017/04/14 08:00,117.10488544445
2017/04/14 09:00,116.9032985375
2017/04/14 10:00,116.95690007725
2017/04/14 11:00,117.47135716105
2017/04/14 12:00,117.7517035125
2017/04/14 13:00,117.29643861395
2017/04/14 14:00,117.44846493895
2017/04/14 15:00,117.55141128135
2017/04/14 16:00,117.06414238935
2017/04/14 17:00,117.0651330125
2017/04/14 18:00,117.87757150145
2017/04/14 19:00,118.65551472685
2017/04/14 20:00,118.83469001105
2017/04/14 21:00,119.60625793895
2017/04/14 22:00,119.85146168895
2017/04/14 23:00,120.2356175
2017/04/15 00:00,120.75871556395
2017/04/15 01:00,122.87074373605
2017/04/15 02:00,134.98543713895
2017/04/15 03:00,132.7648425545
2017/04/15 04:00,129.116897325
2017/04/15 05:00,144.5794458
2017/04/15 06:00,158.55326422725
2017/04/15 07:00,131.1278230869
2017/04/15 08:00,148.24360390145
2017/04/15 09:00,131.4699509752
2017/04/15 10:00,130.93398461845
2017/04/15 11:00,128.45987878095
2017/04/15 12:00,127.04656359855
2017/04/15 13:00,125.63203220555
2017/04/15 14:00,124.0844532578
2017/04/15 15:00,125.06264948175
2017/04/15 16:00,122.90507226105
2017/04/15 17:00,123.4997109711
2017/04/15 18:00,121.6504431375
2017/04/15 19:00,122.1605061701
2017/04/15 20:00,121.613662575
2017/04/15 21:00,150.16823755965
2017/04/15 22:00,153.795968192
2017/04/15 23:00,150.1036705082
2017/04/16 00:00,140.7772968362
2017/04/16 01:00,132.5231501222
2017/04/16 02:00,132.2922858875
2017/04/16 03:00,127.03769703095
2017/04/16 04:00,121.5670346299
2017/04/16 05:00,123.75510538895
2017/04/16 06:00,128.27219002255
2017/04/16 07:00,133.4349353625
2017/04/16 08:00,122.7841475797
2017/04/16 09:00,126.7310256049
2017/04/16 10:00,123.9161257875
2017/04/16 11:00,123.26552177355
2017/04/16 12:00,123.24590547355
2017/04/16 13:00,126.11367121945
2017/04/16 14:00,122.6018336875
2017/04/16 15:00,122.40352270265
2017/04/16 16:00,120.46529494855
2017/04/16 17:00,120.8533544033
2017/04/16 18:00,121.9790161625
2017/04/16 19:00,121.87766854855
2017/04/16 20:00,118.916421325
2017/04/16 21:00,119.70679147645
2017/04/16 22:00,120.99656320145
2017/04/16 23:00,118.8173982426
2017/04/17 00:00,117.53428625145
2017/04/17 01:00,116.74718221395
2017/04/17 02:00,115.12148135145
2017/04/17 03:00,114.9392165
2017/04/17 04:00,121.91444911105
2017/04/17 05:00,127.01959118605
2017/04/17 06:00,129.77976152645
2017/04/17 07:00,131.42219509285
2017/04/17 08:00,135.109676975
2017/04/17 09:00,122.68172106925
2017/04/17 10:00,117.7637086881
2017/04/17 11:00,118.17672007645
2017/04/17 12:00,115.96253021395
2017/04/17 13:00,113.7883477953
2017/04/17 14:00,114.0760993
2017/04/17 15:00,113.8676761125
2017/04/17 16:00,115.3241863875
2017/04/17 17:00,112.766711275
2017/04/17 18:00,111.38457620145
2017/04/17 19:00,111.46051089875
2017/04/17 20:00,110.97508593895
2017/04/17 21:00,111.16389282645
2017/04/17 22:00,111.43689287355
2017/04/17 23:00,111.3806627496
2017/04/18 00:00,110.7867988834
2017/04/18 01:00,110.4613644664
2017/04/18 02:00,110.8431957459
2017/04/18 03:00,110.79583218955
2017/04/18 04:00,110.65386902645
2017/04/18 05:00,109.9210138666
2017/04/18 06:00,108.46419953895
2017/04/18 07:00,110.236208575
2017/04/18 08:00,107.73349236395
2017/04/18 09:00,107.92965536395
2017/04/18 10:00,107.8798005375
2017/04/18 11:00,107.48911249855
2017/04/18 12:00,106.99448749405
2017/04/18 13:00,105.55363102645
2017/04/18 14:00,105.724459575
2017/04/18 15:00,104.82374773605
2017/04/18 16:00,104.27449133605
2017/04/18 17:00,105.1909942965
2017/04/18 18:00,105.4571874875
2017/04/18 19:00,104.6578232625
2017/04/18 20:00,104.859969234
2017/04/18 21:00,105.8976126551
2017/04/18 22:00,106.93004794855
2017/04/18 23:00,108.34487358605
2017/04/19 00:00,105.44513327115
2017/04/19 01:00,105.20320544325
2017/04/19 02:00,105.655802525
2017/04/19 03:00,104.70604993605
2017/04/19 04:00,104.19736004445
2017/04/19 05:00,108.163157991
2017/04/19 06:00,111.08026853955
2017/04/19 07:00,114.31050427685
2017/04/19 08:00,118.43418401395
2017/04/19 09:00,115.30495260535
2017/04/19 10:00,114.4129307873
2017/04/19 11:00,116.60088384855
2017/04/19 12:00,109.2480766951
2017/04/19 13:00,106.489495275
2017/04/19 14:00,106.5606043625
2017/04/19 15:00,107.4827862418
2017/04/19 16:00,107.60598641395
2017/04/19 17:00,105.5182726457
2017/04/19 18:00,105.41876896395
2017/04/19 19:00,105.2523344666
2017/04/19 20:00,107.43271563605
2017/04/19 21:00,110.9069487209
2017/04/19 22:00,111.06335928895
2017/04/19 23:00,111.874169625
2017/04/20 00:00,116.21836599855
2017/04/20 01:00,119.45152456455
2017/04/20 02:00,121.7719268834
2017/04/20 03:00,123.3009193869
2017/04/20 04:00,123.9455502375
2017/04/20 05:00,123.63495555145
2017/04/20 06:00,123.3374057049
2017/04/20 07:00,127.76255854855
2017/04/20 08:00,128.7767114504
2017/04/20 09:00,130.127136775
2017/04/20 10:00,128.91909636395
2017/04/20 11:00,129.0013965506
2017/04/20 12:00,128.26905141455
2017/04/20 13:00,127.4301113043
2017/04/20 14:00,128.3788340375
2017/04/20 15:00,128.2890109998
2017/04/20 16:00,126.5716824
2017/04/20 17:00,125.4183616578
2017/04/20 18:00,123.12002767645
2017/04/20 19:00,120.67779832645
2017/04/20 20:00,119.70649723195
2017/04/20 21:00,123.69596224445
2017/04/20 22:00,127.14219306105
2017/04/20 23:00,125.8674768463
2017/04/21 00:00,133.68156129425
2017/04/21 01:00,132.51133130145
2017/04/21 02:00,136.82373946085
2017/04/21 03:00,130.43037534855
2017/04/21 04:00,132.25296501415
2017/04/21 05:00,148.39408053875
2017/04/21 06:00,186.0556601125
2017/04/21 07:00,130.21050605
2017/04/21 08:00,132.7434607875
2017/04/21 09:00,132.5472977875
2017/04/21 10:00,128.8327159869
2017/04/21 11:00,122.46615754855
2017/04/21 12:00,124.5750373045
2017/04/21 13:00,122.83284504445
2017/04/21 14:00,121.21807046105
2017/04/21 15:00,119.55609905985
2017/04/21 16:00,120.397451975
2017/04/21 17:00,116.37774843605
2017/04/21 18:00,112.97461463055
2017/04/21 19:00,112.3670291625
2017/04/21 20:00,113.1213151301
2017/04/21 21:00,113.30206952645
2017/04/21 22:00,114.5738236799
2017/04/21 23:00,114.55260865145
2017/04/22 00:00,117.37192213635
2017/04/22 01:00,119.13546673895
2017/04/22 02:00,113.9744084008
2017/04/22 03:00,114.25854069815
2017/04/22 04:00,114.65159250125
2017/04/22 05:00,126.968912475
2017/04/22 06:00,136.32262146105
2017/04/22 07:00,117.07820727645
2017/04/22 08:00,127.83039171395
2017/04/22 09:00,127.0498297125
2017/04/22 10:00,119.5220745875
2017/04/22 11:00,118.77450720265
2017/04/22 12:00,114.5738629125
2017/04/22 13:00,118.00344929855
2017/04/22 14:00,112.50760937645
2017/04/22 15:00,112.62173700985
2017/04/22 16:00,112.72666459855
2017/04/22 17:00,113.2649456787
2017/04/22 18:00,112.9849426125
2017/04/22 19:00,112.15942005145
2017/04/22 20:00,111.4285853705
2017/04/22 21:00,111.41727657355
2017/04/22 22:00,112.2150028375
2017/04/22 23:00,113.30125545
2017/04/23 00:00,112.6937974879
2017/04/23 01:00,112.6567422972
2017/04/23 02:00,112.6441094
2017/04/23 03:00,113.10673041105
2017/04/23 04:00,113.22360432645
2017/04/23 05:00,114.09652967645
2017/04/23 06:00,114.620451625
2017/04/23 07:00,114.591027175
2017/04/23 08:00,114.27617575185
2017/04/23 09:00,113.20153598895
2017/04/23 10:00,114.50929586105
2017/04/23 11:00,115.7542345324
2017/04/23 12:00,115.85137445
2017/04/23 13:00,116.76434647645
2017/04/23 14:00,116.81623158995
2017/04/23 15:00,116.261943609
2017/04/23 16:00,115.86509605185
2017/04/23 17:00,114.8043544375
2017/04/23 18:00,112.9992232789
2017/04/23 19:00,112.8280122125
2017/04/23 20:00,112.30409026395
2017/04/23 21:00,111.9956926035
2017/04/23 22:00,112.0351017502
2017/04/23 23:00,110.86048751435
2017/04/24 00:00,110.94024739015
2017/04/24 01:00,110.6410105418
2017/04/24 02:00,109.73190292645
2017/04/24 03:00,109.64341379715
2017/04/24 04:00,108.29010487645
2017/04/24 05:00,107.2962156125
2017/04/24 06:00,107.6983497625
2017/04/24 07:00,108.18199944715
2017/04/24 08:00,108.9422193455
2017/04/24 09:00,111.72378126105
2017/04/24 10:00,112.0928717537
2017/04/24 11:00,112.09158688605
2017/04/24 12:00,113.81944943895
2017/04/24 13:00,114.33437731395
2017/04/24 14:00,115.47866475
2017/04/24 15:00,116.4619710201
2017/04/24 16:00,116.6585655787
2017/04/24 17:00,118.89844298605
2017/04/24 18:00,120.1067776416
2017/04/24 19:00,122.2057609742
2017/04/24 20:00,122.24619997665
2017/04/24 21:00,123.44051878585
2017/04/24 22:00,125.00646839855
2017/04/24 23:00,126.86313157725
2017/04/25 00:00,128.0009456343
2017/04/25 01:00,129.15978836495
2017/04/25 02:00,129.9858209498
2017/04/25 03:00,130.8161593125
2017/04/25 04:00,131.07362325
2017/04/25 05:00,131.57220093895
2017/04/25 06:00,132.05542887315
2017/04/25 07:00,131.4327780867
2017/04/25 08:00,131.03357657355
2017/04/25 09:00,132.14842975145
2017/04/25 10:00,132.81977800265
2017/04/25 11:00,129.58665866925
2017/04/25 12:00,127.98078988605
2017/04/25 13:00,127.31055976395
2017/04/25 14:00,125.81564077355
2017/04/25 15:00,123.0840219578
2017/04/25 16:00,121.37706057255
2017/04/25 17:00,117.26456212645
2017/04/25 18:00,113.32139158195
2017/04/25 19:00,113.31389815535
2017/04/25 20:00,114.71771904855
2017/04/25 21:00,114.81988073895
2017/04/25 22:00,112.75199905
2017/04/25 23:00,113.50641252355
2017/04/26 00:00,113.708293675
2017/04/26 01:00,111.7781086039
2017/04/26 02:00,110.6376561545
2017/04/26 03:00,110.3229714699
2017/04/26 04:00,110.78219886105
2017/04/26 05:00,109.98773871105
2017/04/26 06:00,117.17220858605
2017/04/26 07:00,113.27837303605
2017/04/26 08:00,108.65137827355
2017/04/26 09:00,107.3996327461
2017/04/26 10:00,106.50992565145
2017/04/26 11:00,106.1974478006
2017/04/26 12:00,104.7418398754
2017/04/26 13:00,104.0109561537
2017/04/26 14:00,103.3301920785
2017/04/26 15:00,102.8099285699
2017/04/26 16:00,102.65287066395
2017/04/26 17:00,103.35613463525
2017/04/26 18:00,103.13592205145
2017/04/26 19:00,103.51190767355
2017/04/26 20:00,105.4841599
2017/04/26 21:00,119.7648263
2017/04/26 22:00,122.78247038605
2017/04/26 23:00,123.92674801395
2017/04/27 00:00,123.51480571395
2017/04/27 01:00,123.4306223625
2017/04/27 02:00,123.94718819855
2017/04/27 03:00,125.02280877645
2017/04/27 04:00,125.68323074855
2017/04/27 05:00,124.7302022375
2017/04/27 06:00,124.6098758533
2017/04/27 07:00,124.99222696475
2017/04/27 08:00,125.96031098605
2017/04/27 09:00,127.45768201395
2017/04/27 10:00,125.046515075
2017/04/27 11:00,121.81081619815
2017/04/27 12:00,121.03416764855
2017/04/27 13:00,120.36274093215
2017/04/27 14:00,120.39173382355
2017/04/27 15:00,120.06233691395
2017/04/27 16:00,121.8024694625
2017/04/27 17:00,121.1216661547
2017/04/27 18:00,120.71681514715
2017/04/27 19:00,120.7246910916
2017/04/27 20:00,121.38398512645
2017/04/27 21:00,121.7424632008
2017/04/27 22:00,121.65121798135
2017/04/27 23:00,122.52091645
2017/04/28 00:00,124.3093541373
2017/04/28 01:00,125.74698372355
2017/04/28 02:00,126.39836258135
2017/04/28 03:00,126.01609974325
2017/04/28 04:00,126.0219944414
2017/04/28 05:00,124.19647213895
2017/04/28 06:00,123.06943723875
2017/04/28 07:00,121.5621697875
2017/04/28 08:00,122.25691047645
2017/04/28 09:00,121.77024968975
2017/04/28 10:00,121.1034622283
2017/04/28 11:00,120.55653035985
2017/04/28 12:00,119.8934896117
2017/04/28 13:00,120.17350248605
2017/04/28 14:00,119.31691751395
2017/04/28 15:00,118.58866237645
2017/04/28 16:00,117.70920479855
2017/04/28 17:00,117.03244244855
2017/04/28 18:00,117.14441228895
2017/04/28 19:00,116.75781424855
2017/04/28 20:00,116.9126358963
2017/04/28 21:00,116.85925013585
2017/04/28 22:00,118.0165235625
2017/04/28 23:00,118.18980414855
2017/04/29 00:00,124.08205026105
2017/04/29 01:00,140.63002746395
2017/04/29 02:00,142.1514971164
2017/04/29 03:00,137.22251922355
2017/04/29 04:00,131.0760752875
2017/04/29 05:00,123.81885836395
2017/04/29 06:00,116.82647129855
2017/04/29 07:00,123.2344593625
2017/04/29 08:00,121.52483016045
2017/04/29 09:00,122.3029401244
2017/04/29 10:00,122.49312996105
2017/04/29 11:00,120.13426988605
2017/04/29 12:00,119.16243915145
2017/04/29 13:00,117.66997219855
2017/04/29 14:00,117.54246624855
2017/04/29 15:00,118.43663605145
2017/04/29 16:00,119.08806395
2017/04/29 17:00,118.89112610615
2017/04/29 18:00,118.3034511826
2017/04/29 19:00,117.53183421395
2017/04/29 20:00,116.64664867645
2017/04/29 21:00,116.57391143605
2017/04/29 22:00,116.3834665875
2017/04/29 23:00,117.21926808975
2017/04/30 00:00,118.0753724625
2017/04/30 01:00,117.91158616565
2017/04/30 02:00,116.66463682355
2017/04/30 03:00,116.19302173895
2017/04/30 04:00,115.5742942125
2017/04/30 05:00,113.2646514342
2017/04/30 06:00,113.46515944465
2017/04/30 07:00,120.8301287041
2017/04/30 08:00,114.11141844815
2017/04/30 09:00,107.5155650791
2017/04/30 10:00,105.12780038605
2017/04/30 11:00,103.3459439674
2017/04/30 12:00,99.69769468525
2017/04/30 13:00,97.10769574735
2017/04/30 14:00,95.64473170965
2017/04/30 15:00,94.21868554855
2017/04/30 16:00,94.3860223957
2017/04/30 17:00,94.641250075
2017/04/30 18:00,94.9918914375
2017/04/30 19:00,97.25503377665
2017/04/30 20:00,102.58013342355
2017/04/30 21:00,105.96557332645
2017/04/30 22:00,107.09433446105
2017/04/30 23:00,106.94230813605
2017/05/01 00:00,108.04429302115
2017/05/01 01:00,109.6753393254
2017/05/01 02:00,109.19981078895
2017/05/01 03:00,107.00851314855
2017/05/01 04:00,103.6897000086
2017/05/01 05:00,109.52834458135
2017/05/01 06:00,113.33476989855
2017/05/01 07:00,109.20226282645
2017/05/01 08:00,111.41154861395
2017/05/01 09:00,111.28241451105
2017/05/01 10:00,113.0050297037
2017/05/01 11:00,114.14066635145
2017/05/01 12:00,113.4837851215
2017/05/01 13:00,112.5656442
2017/05/01 14:00,113.2742830375
2017/05/01 15:00,113.3513750965
2017/05/01 16:00,113.85623000145
2017/05/01 17:00,113.90772278895
2017/05/01 18:00,114.75612776395
2017/05/01 19:00,114.10582780265
2017/05/01 20:00,113.8411352586
2017/05/01 21:00,113.75652034855
2017/05/01 22:00,113.16067523605
2017/05/01 23:00,112.8231081375
2017/05/02 00:00,110.41356935145
2017/05/02 01:00,104.6747325131
2017/05/02 02:00,101.5927763875
2017/05/02 03:00,100.67898047645
2017/05/02 04:00,100.10224164015
2017/05/02 05:00,99.06881572355
2017/05/02 06:00,99.38783561045
2017/05/02 07:00,97.989360159
2017/05/02 08:00,97.1447803625
2017/05/02 09:00,96.86115808895
2017/05/02 10:00,95.60408673605
2017/05/02 11:00,92.8741941547
2017/05/02 12:00,89.01954216395
2017/05/02 13:00,89.13070773605
2017/05/02 14:00,86.627991525
2017/05/02 15:00,86.39178184855
2017/05/02 16:00,86.48577335
2017/05/02 17:00,85.3250180301
2017/05/02 18:00,85.23687218605
2017/05/02 19:00,84.019023625
2017/05/02 20:00,83.91324272725
2017/05/02 21:00,83.52246641495
2017/05/02 22:00,83.55640261395
2017/05/02 23:00,83.3300010875
2017/05/03 00:00,82.92622897645
2017/05/03 01:00,82.97591706435
2017/05/03 02:00,83.05455881105
2017/05/03 03:00,82.766719033
2017/05/03 04:00,82.21105791105
2017/05/03 05:00,84.70478004855
2017/05/03 06:00,85.0330882535
2017/05/03 07:00,84.54375965
2017/05/03 08:00,87.26070547335
2017/05/03 09:00,85.303891275
2017/05/03 10:00,85.03184261845
2017/05/03 11:00,84.4458939293
2017/05/03 12:00,84.93174063955
2017/05/03 13:00,84.48172310125
2017/05/03 14:00,85.34966591105
2017/05/03 15:00,85.89762763525
2017/05/03 16:00,85.804106925
2017/05/03 17:00,84.9835767123
2017/05/03 18:00,84.93036749855
2017/05/03 19:00,82.9470516789
2017/05/03 20:00,83.0152379377
2017/05/03 21:00,84.068064375
2017/05/03 22:00,84.1044133789
2017/05/03 23:00,83.43707666105
2017/05/04 00:00,83.3781198714
2017/05/04 01:00,83.41908851395
2017/05/04 02:00,83.53407926455
2017/05/04 03:00,84.611043559
2017/05/04 04:00,84.319545341
2017/05/04 05:00,85.1150843875
2017/05/04 06:00,85.2622066375
2017/05/04 07:00,86.34519313605
2017/05/04 08:00,85.2488283209
2017/05/04 09:00,84.39164505165
2017/05/04 10:00,82.7464161625
2017/05/04 11:00,82.57313557645
2017/05/04 12:00,82.02387917645
2017/05/04 13:00,82.63198447645
2017/05/04 14:00,83.67002022355
2017/05/04 15:00,83.4684725492
2017/05/04 16:00,83.087249375
2017/05/04 17:00,83.07756873095
2017/05/04 18:00,80.1477272037
2017/05/04 19:00,80.0897021883
2017/05/04 20:00,80.92377745615
2017/05/04 21:00,81.2555773625
2017/05/04 22:00,81.46369649735
2017/05/04 23:00,81.50487111105
2017/05/05 00:00,82.6345247873
2017/05/05 01:00,82.2363531299
2017/05/05 02:00,82.93560556785
2017/05/05 03:00,82.9769076875
2017/05/05 04:00,82.5771863424
2017/05/05 05:00,82.01734694855
2017/05/05 06:00,79.64377464855
2017/05/05 07:00,77.57670703605
2017/05/05 08:00,78.77002541395
2017/05/05 09:00,88.78659860145
2017/05/05 10:00,104.27611948895
2017/05/05 11:00,114.22283903215
2017/05/05 12:00,117.7430134916
2017/05/05 13:00,118.2545869793
2017/05/05 14:00,117.9213256586
2017/05/05 15:00,118.39426484345
2017/05/05 16:00,117.89718780145
2017/05/05 17:00,118.6295329375
2017/05/05 18:00,118.39293093505
2017/05/05 19:00,117.60376718605
2017/05/05 20:00,117.17628877645
2017/05/05 21:00,116.59641133215
2017/05/05 22:00,116.19323751825
2017/05/05 23:00,115.287405825
2017/05/06 00:00,114.80044098565
2017/05/06 01:00,114.18807894855
2017/05/06 02:00,114.02361588935
2017/05/06 03:00,114.19461117645
2017/05/06 04:00,114.6171364703
2017/05/06 05:00,114.94558198935
2017/05/06 06:00,115.44269826395
2017/05/06 07:00,116.00266516375
2017/05/06 08:00,116.05815967645
2017/05/06 09:00,116.3549444873
2017/05/06 10:00,116.5936944746
2017/05/06 11:00,116.63766441105
2017/05/06 12:00,116.67362108895
2017/05/06 13:00,116.9797432586
2017/05/06 14:00,116.5489104617
2017/05/06 15:00,115.9911405875
2017/05/06 16:00,115.67318978895
2017/05/06 17:00,116.16114525145
2017/05/06 18:00,115.957498633
2017/05/06 19:00,115.92574965145
2017/05/06 20:00,116.29192712355
2017/05/06 21:00,116.3506485176
2017/05/06 22:00,116.43659733605
2017/05/06 23:00,116.6170574879
2017/05/07 00:00,116.47930202115
2017/05/07 01:00,117.52840136145
2017/05/07 02:00,116.739012025
2017/05/07 03:00,116.2951932375
2017/05/07 04:00,116.5796295875
2017/05/07 05:00,116.0597584049
2017/05/07 06:00,116.07532393895
2017/05/07 07:00,116.75165473035
2017/05/07 08:00,116.73982610145
2017/05/07 09:00,116.35373808485
2017/05/07 10:00,116.22972383625
2017/05/07 11:00,116.307453425
2017/05/07 12:00,115.58982051395
2017/05/07 13:00,115.6376156289
2017/05/07 14:00,115.6728465037
2017/05/07 15:00,114.9612848375
