2016/07/05 07:00,74.781707955
2016/07/05 08:00,76.025381375
2016/07/05 09:00,75.68503857
2016/07/05 10:00,79.04923402
2016/07/05 11:00,80.658751435
2016/07/05 12:00,80.06535836
2016/07/05 13:00,76.523635395
2016/07/05 14:00,80.543015265
2016/07/05 15:00,86.42300119
2016/07/05 16:00,84.346615835
2016/07/05 17:00,84.57514573
2016/07/05 18:00,84.601627735
2016/07/05 19:00,84.593781215
2016/07/05 20:00,85.45787923
2016/07/05 21:00,93.581969875
2016/07/05 22:00,89.694019215
2016/07/05 23:00,88.05115409
2016/07/06 00:00,85.619713705
2016/07/06 01:00,86.780998665
2016/07/06 02:00,85.162653915
2016/07/06 03:00,85.21071385
2016/07/06 04:00,86.04636823
2016/07/06 05:00,88.672009985
2016/07/06 06:00,85.67365853
2016/07/06 07:00,86.363171475
2016/07/06 08:00,85.582442735
2016/07/06 09:00,84.001368955
2016/07/06 10:00,82.767503685
2016/07/06 11:00,82.606650025
2016/07/06 12:00,82.006391245
2016/07/06 13:00,81.65820192
2016/07/06 14:00,81.4345761
2016/07/06 15:00,80.688175885
2016/07/06 16:00,80.337044115
2016/07/06 17:00,79.976104195
2016/07/06 18:00,79.964334415
2016/07/06 19:00,79.50237055
2016/07/06 20:00,79.685782955
2016/07/06 21:00,79.544545595
2016/07/06 22:00,79.717169035
2016/07/06 23:00,80.264463805
2016/07/07 00:00,79.139469
2016/07/07 01:00,78.324411735
2016/07/07 02:00,77.692766875
2016/07/07 03:00,78.938401925
2016/07/07 04:00,80.688175885
2016/07/07 05:00,83.55902139
2016/07/07 06:00,81.568947755
2016/07/07 07:00,81.164851975
2016/07/07 08:00,88.25712524
2016/07/07 09:00,77.886968245
2016/07/07 10:00,75.246614265
2016/07/07 11:00,74.54140828
2016/07/07 12:00,70.630898875
2016/07/07 13:00,69.07434547
2016/07/07 14:00,67.0362119
2016/07/07 15:00,65.62776156
2016/07/07 16:00,65.205030295
2016/07/07 17:00,65.411001445
2016/07/07 18:00,65.489466645
2016/07/07 19:00,65.485543385
2016/07/07 20:00,65.063792935
2016/07/07 21:00,64.636157595
2016/07/07 22:00,65.03142604
2016/07/07 23:00,65.964181105
2016/07/08 00:00,67.201969635
2016/07/08 01:00,68.159245075
2016/07/08 02:00,68.09745373
2016/07/08 03:00,68.16414915
2016/07/08 04:00,68.535878035
2016/07/08 05:00,68.376986005
2016/07/08 06:00,69.516693035
2016/07/08 07:00,68.92722322
2016/07/08 08:00,69.544155855
2016/07/08 09:00,69.67656588
2016/07/08 10:00,70.760366455
2016/07/08 11:00,69.34897367
2016/07/08 12:00,70.246419395
2016/07/08 13:00,75.295655015
2016/07/08 14:00,68.87622084
2016/07/08 15:00,66.219193005
2016/07/08 16:00,66.042646305
2016/07/08 17:00,64.310527015
2016/07/08 18:00,65.63560808
2016/07/08 19:00,60.065559695
2016/07/08 20:00,59.437838095
2016/07/08 21:00,59.363296155
2016/07/08 22:00,59.0327615
2016/07/08 23:00,58.908197995
2016/07/09 00:00,59.53297715
2016/07/09 01:00,59.56043997
2016/07/09 02:00,60.075367845
2016/07/09 03:00,60.781554645
2016/07/09 04:00,60.91004141
2016/07/09 05:00,60.679549885
2016/07/09 06:00,64.995135885
2016/07/09 07:00,62.97367617
2016/07/09 08:00,60.6412981
2016/07/09 09:00,59.747775635
2016/07/09 10:00,59.202442495
2016/07/09 11:00,68.692808435
2016/07/09 12:00,74.813094035
2016/07/09 13:00,78.269486095
2016/07/09 14:00,77.463256165
2016/07/09 15:00,79.06885032
2016/07/09 16:00,79.78876853
2016/07/09 17:00,81.725878155
2016/07/09 18:00,82.233940325
2016/07/09 19:00,81.941657455
2016/07/09 20:00,82.07995237
2016/07/09 21:00,82.447757995
2016/07/09 22:00,82.767503685
2016/07/09 23:00,83.45701663
2016/07/10 00:00,83.185330875
2016/07/10 01:00,83.97292532
2016/07/10 02:00,84.389771695
2016/07/10 03:00,83.69437386
2016/07/10 04:00,83.58059932
2016/07/10 05:00,83.31970253
2016/07/10 06:00,83.000937655
2016/07/10 07:00,83.50998064
2016/07/10 08:00,82.93129979
2016/07/10 09:00,81.174660125
2016/07/10 10:00,79.76130571
2016/07/10 11:00,79.17673997
2016/07/10 12:00,79.203221975
2016/07/10 13:00,80.54791934
2016/07/10 14:00,81.00890239
2016/07/10 15:00,80.9245523
2016/07/10 16:00,80.29486907
2016/07/10 17:00,79.66714747
2016/07/10 18:00,80.025144945
2016/07/10 19:00,80.15559334
2016/07/10 20:00,81.973043535
2016/07/10 21:00,84.38486762
2016/07/10 22:00,81.73862875
2016/07/10 23:00,81.349245195
2016/07/11 00:00,81.104041445
2016/07/11 01:00,81.276664885
2016/07/11 02:00,80.676406105
2016/07/11 03:00,82.628227955
2016/07/11 04:00,80.935341265
2016/07/11 05:00,78.82364657
2016/07/11 06:00,84.168107505
2016/07/11 07:00,81.492444185
2016/07/11 08:00,79.18654812
2016/07/11 09:00,78.63729172
2016/07/11 10:00,77.167050035
2016/07/11 11:00,76.81886071
2016/07/11 12:00,76.46576731
2016/07/11 13:00,75.9223958
2016/07/11 14:00,75.0788949
2016/07/11 15:00,73.4311257
2016/07/11 16:00,73.114322455
2016/07/11 17:00,72.098198115
2016/07/11 18:00,72.476792705
2016/07/11 19:00,72.353210015
2016/07/11 20:00,72.761229055
2016/07/11 21:00,73.749890575
2016/07/11 22:00,74.48452101
2016/07/11 23:00,74.752283505
2016/07/12 00:00,75.19266944
2016/07/12 01:00,75.68307694
2016/07/12 02:00,76.45988242
2016/07/12 03:00,76.13229021
2016/07/12 04:00,77.051313865
2016/07/12 05:00,76.65212216
2016/07/12 06:00,76.606023855
2016/07/12 07:00,76.743337955
2016/07/12 08:00,77.28769028
2016/07/12 09:00,77.54858707
2016/07/12 10:00,76.62269771
2016/07/12 11:00,76.54815577
2016/07/12 12:00,76.472633015
2016/07/12 13:00,75.591861145
2016/07/12 14:00,75.735060135
2016/07/12 15:00,75.20247759
2016/07/12 16:00,74.51394546
2016/07/12 17:00,73.398758805
2016/07/12 18:00,69.21558283
2016/07/12 19:00,68.70163577
2016/07/12 20:00,67.53250429
2016/07/12 21:00,67.57566015
2016/07/12 22:00,67.93071518
2016/07/12 23:00,69.15281067
2016/07/13 00:00,69.78837879
2016/07/13 01:00,70.281728735
2016/07/13 02:00,70.6652274
2016/07/13 03:00,71.5871935
2016/07/13 04:00,72.898543155
2016/07/13 05:00,73.080974745
2016/07/13 06:00,82.553686015
2016/07/13 07:00,79.04334913
2016/07/13 08:00,75.04554719
2016/07/13 09:00,73.239866775
2016/07/13 10:00,73.13295794
2016/07/13 11:00,72.90344723
2016/07/13 12:00,72.280629705
2016/07/13 13:00,74.281492305
2016/07/13 14:00,76.074422125
2016/07/13 15:00,76.14994488
2016/07/13 16:00,76.82278397
2016/07/13 17:00,77.26611235
2016/07/13 18:00,77.52504751
2016/07/13 19:00,77.890891505
2016/07/13 20:00,78.379337375
2016/07/13 21:00,78.420531605
2016/07/13 22:00,78.797164565
2016/07/13 23:00,79.393500085
2016/07/14 00:00,79.66518584
2016/07/14 01:00,82.806736285
2016/07/14 02:00,79.315034885
2016/07/14 03:00,80.72642767
2016/07/14 04:00,84.224994775
2016/07/14 05:00,84.340730945
2016/07/14 06:00,82.38792828
2016/07/14 07:00,85.29114068
2016/07/14 08:00,80.83235569
2016/07/14 09:00,85.76781677
2016/07/14 10:00,83.785589655
2016/07/14 11:00,80.78135331
2016/07/14 12:00,88.24535546
2016/07/14 13:00,79.69461029
2016/07/14 14:00,80.99320935
2016/07/14 15:00,79.995720495
2016/07/14 16:00,80.619518835
2016/07/14 17:00,81.149158935
2016/07/14 18:00,80.99909424
2016/07/14 19:00,80.617557205
2016/07/14 20:00,79.938833225
2016/07/14 21:00,79.636742205
2016/07/14 22:00,79.764248155
2016/07/14 23:00,79.40821231
2016/07/15 00:00,78.99234675
2016/07/15 01:00,79.16300856
2016/07/15 02:00,79.348382595
2016/07/15 03:00,79.50825544
2016/07/15 04:00,81.512060485
2016/07/15 05:00,88.101175655
2016/07/15 06:00,92.683543335
2016/07/15 07:00,86.761382365
2016/07/15 08:00,85.06751486
2016/07/15 09:00,85.99536585
2016/07/15 10:00,77.97622241
2016/07/15 11:00,77.325942065
2016/07/15 12:00,77.494642245
2016/07/15 13:00,76.721760025
2016/07/15 14:00,76.83651538
2016/07/15 15:00,76.2558729
2016/07/15 16:00,76.551098215
2016/07/15 17:00,77.206282635
2016/07/15 18:00,77.261208275
2016/07/15 19:00,77.86637113
2016/07/15 20:00,78.289102395
2016/07/15 21:00,78.3744333
2016/07/15 22:00,78.818742495
2016/07/15 23:00,79.389576825
2016/07/16 00:00,79.173797525
2016/07/16 01:00,79.901562255
2016/07/16 02:00,80.35960286
2016/07/16 03:00,80.617557205
2016/07/16 04:00,80.47141577
2016/07/16 05:00,81.66604844
2016/07/16 06:00,81.349245195
2016/07/16 07:00,80.32429352
2016/07/16 08:00,80.03789554
2016/07/16 09:00,79.468042025
2016/07/16 10:00,79.09238988
2016/07/16 11:00,78.54313348
2016/07/16 12:00,78.522536365
2016/07/16 13:00,78.342066405
2016/07/16 14:00,79.732862075
2016/07/16 15:00,78.903092585
2016/07/16 16:00,78.53528696
2016/07/16 17:00,78.17238541
2016/07/16 18:00,78.03114805
2016/07/16 19:00,78.17630867
2016/07/16 20:00,79.030598535
2016/07/16 21:00,80.138919485
2016/07/16 22:00,80.996151795
2016/07/16 23:00,80.905916815
2016/07/17 00:00,79.956487895
2016/07/17 01:00,80.662674695
2016/07/17 02:00,80.76566027
2016/07/17 03:00,81.36003416
2016/07/17 04:00,81.617988505
2016/07/17 05:00,96.024199225
2016/07/17 06:00,88.23162405
2016/07/17 07:00,86.657415975
2016/07/17 08:00,86.363171475
2016/07/17 09:00,84.680092935
2016/07/17 10:00,84.003330585
2016/07/17 11:00,82.15841757
2016/07/17 12:00,79.930986705
2016/07/17 13:00,77.65451509
2016/07/17 14:00,75.25347997
2016/07/17 15:00,72.97798917
2016/07/17 16:00,72.86029137
2016/07/17 17:00,73.59786425
2016/07/17 18:00,73.824432515
2016/07/17 19:00,73.85287615
2016/07/17 20:00,74.530619315
2016/07/17 21:00,74.791516105
2016/07/17 22:00,74.54533154
2016/07/17 23:00,74.112792125
2016/07/18 00:00,74.48059775
2016/07/18 01:00,75.79685148
2016/07/18 02:00,76.22056356
2016/07/18 03:00,77.123894175
2016/07/18 04:00,77.3936183
2016/07/18 05:00,77.08956565
2016/07/18 06:00,78.0998051
2016/07/18 07:00,80.992228535
2016/07/18 08:00,78.683390025
2016/07/18 09:00,78.56471141
2016/07/18 10:00,74.41390233
2016/07/18 11:00,71.30471878
2016/07/18 12:00,70.5867622
2016/07/18 13:00,70.19051294
2016/07/18 14:00,70.450428915
2016/07/18 15:00,71.821608285
2016/07/18 16:00,71.070303995
2016/07/18 17:00,71.009493465
2016/07/18 18:00,71.23213847
2016/07/18 19:00,71.54207601
2016/07/18 20:00,71.998154985
2016/07/18 21:00,72.688648745
2016/07/18 22:00,72.994663025
2016/07/18 23:00,72.61508762
2016/07/19 00:00,73.181017875
2016/07/19 01:00,73.18592195
2016/07/19 02:00,73.63121196
2016/07/19 03:00,74.440384335
2016/07/19 04:00,75.35548473
2016/07/19 05:00,78.61767542
2016/07/19 06:00,89.599860975
2016/07/19 07:00,73.63905848
2016/07/19 08:00,73.1172649
2016/07/19 09:00,72.81321225
2016/07/19 10:00,73.392873915
2016/07/19 11:00,73.70379227
2016/07/19 12:00,72.3914618
2016/07/19 13:00,71.254697215
2016/07/19 14:00,70.95554864
2016/07/19 15:00,71.378279905
2016/07/19 16:00,71.28117922
2016/07/19 17:00,71.613675505
2016/07/19 18:00,72.272783185
2016/07/19 19:00,71.97559624
2016/07/19 20:00,71.9599032
2016/07/19 21:00,72.66020511
2016/07/19 22:00,72.710226675
2016/07/19 23:00,73.447799555
2016/07/20 00:00,74.471770415
2016/07/20 01:00,73.073128225
2016/07/20 02:00,73.587075285
2016/07/20 03:00,73.157478315
2016/07/20 04:00,72.99368221
2016/07/20 05:00,72.816154695
2016/07/20 06:00,73.8038354
2016/07/20 07:00,73.84699126
2016/07/20 08:00,73.85091452
2016/07/20 09:00,73.69398412
2016/07/20 10:00,73.202595805
2016/07/20 11:00,73.079013115
2016/07/20 12:00,73.1368812
2016/07/20 13:00,72.729842975
2016/07/20 14:00,72.3129966
2016/07/20 15:00,72.16587435
2016/07/20 16:00,71.609752245
2016/07/20 17:00,71.776490795
2016/07/20 18:00,71.811800135
2016/07/20 19:00,71.749027975
2016/07/20 20:00,71.862802515
2016/07/20 21:00,72.300246005
2016/07/20 22:00,72.42480951
2016/07/20 23:00,72.880888485
2016/07/21 00:00,72.74651683
2016/07/21 01:00,72.659224295
2016/07/21 02:00,72.79555758
2016/07/21 03:00,72.900504785
2016/07/21 04:00,73.022125845
2016/07/21 05:00,74.69441542
2016/07/21 06:00,79.90058144
2016/07/21 07:00,80.719561965
2016/07/21 08:00,76.20487052
2016/07/21 09:00,74.640470595
2016/07/21 10:00,74.43744189
2016/07/21 11:00,74.01372981
2016/07/21 12:00,73.78618073
2016/07/21 13:00,73.220250475
2016/07/21 14:00,73.080974745
2016/07/21 15:00,72.541526495
2016/07/21 16:00,72.56212361
2016/07/21 17:00,72.851464035
2016/07/21 18:00,72.765152315
2016/07/21 19:00,72.94856472
2016/07/21 20:00,73.27811856
2016/07/21 21:00,73.961746615
2016/07/21 22:00,75.73996421
2016/07/21 23:00,76.158772215
2016/07/22 00:00,74.977870955
2016/07/22 01:00,74.762091655
2016/07/22 02:00,75.081837345
2016/07/22 03:00,75.321156205
2016/07/22 04:00,75.14166706
2016/07/22 05:00,79.81230809
2016/07/22 06:00,95.36803399
2016/07/22 07:00,90.71897089
2016/07/22 08:00,85.44414782
2016/07/22 09:00,78.81972331
2016/07/22 10:00,77.5897813
2016/07/22 11:00,76.717836765
2016/07/22 12:00,76.833572935
2016/07/22 13:00,76.21271704
2016/07/22 14:00,76.029304635
2016/07/22 15:00,76.349050325
2016/07/22 16:00,75.574206475
2016/07/22 17:00,74.905290645
2016/07/22 18:00,74.0588473
2016/07/22 19:00,72.36007572
2016/07/22 20:00,71.35572116
2016/07/22 21:00,71.162500605
2016/07/22 22:00,71.79512628
2016/07/22 23:00,73.13295794
2016/07/23 00:00,74.836633595
2016/07/23 01:00,79.52394848
2016/07/23 02:00,82.122127415
2016/07/23 03:00,78.908977475
2016/07/23 04:00,78.757931965
2016/07/23 05:00,82.214324025
2016/07/23 06:00,87.72356188
2016/07/23 07:00,83.75910765
2016/07/23 08:00,77.59762782
2016/07/23 09:00,74.80230507
2016/07/23 10:00,75.23386367
2016/07/23 11:00,75.572244845
2016/07/23 12:00,76.40888004
2016/07/23 13:00,76.60504304
2016/07/23 14:00,77.304364135
2016/07/23 15:00,78.39208797
2016/07/23 16:00,79.71814985
2016/07/23 17:00,80.19090268
2016/07/23 18:00,80.344890635
2016/07/23 19:00,80.140881115
2016/07/23 20:00,80.35175634
2016/07/23 21:00,80.613633945
2016/07/23 22:00,81.227624135
2016/07/23 23:00,82.82929503
2016/07/24 00:00,84.980222325
2016/07/24 01:00,89.439007315
2016/07/24 02:00,85.813915075
2016/07/24 03:00,86.25430101
2016/07/24 04:00,86.422020375
2016/07/24 05:00,100.35645908
2016/07/24 06:00,87.63725016
2016/07/24 07:00,86.55050714
2016/07/24 08:00,77.53681729
2016/07/24 09:00,78.12334466
2016/07/24 10:00,75.24759508
2016/07/24 11:00,73.698888195
2016/07/24 12:00,72.457176405
2016/07/24 13:00,73.25654063
2016/07/24 14:00,72.545449755
2016/07/24 15:00,71.898111855
2016/07/24 16:00,70.93200908
2016/07/24 17:00,70.621090725
2016/07/24 18:00,70.169915825
2016/07/24 19:00,69.371532415
2016/07/24 20:00,69.12534785
2016/07/24 21:00,70.269958955
2016/07/24 22:00,93.831096885
2016/07/24 23:00,77.60351271
2016/07/25 00:00,72.500332265
2016/07/25 01:00,68.259288205
2016/07/25 02:00,69.72952989
2016/07/25 03:00,70.652476805
2016/07/25 04:00,70.676016365
2016/07/25 05:00,69.93550104
2016/07/25 06:00,74.907252275
2016/07/25 07:00,75.85570038
2016/07/25 08:00,76.29118224
2016/07/25 09:00,72.78574943
2016/07/25 10:00,75.79881311
2016/07/25 11:00,70.579896495
2016/07/25 12:00,70.69269022
2016/07/25 13:00,70.46514114
2016/07/25 14:00,69.910980665
2016/07/25 15:00,71.75393205
2016/07/25 16:00,71.221349505
2016/07/25 17:00,71.48715037
2016/07/25 18:00,71.85005192
2016/07/25 19:00,75.05143208
2016/07/25 20:00,73.03095318
2016/07/25 21:00,72.37576876
2016/07/25 22:00,75.566359955
2016/07/25 23:00,74.183410805
2016/07/26 00:00,71.8422054
2016/07/26 01:00,76.203889705
2016/07/26 02:00,77.078776685
2016/07/26 03:00,75.69288509
2016/07/26 04:00,77.42500438
2016/07/26 05:00,72.086428335
2016/07/26 06:00,72.400289135
2016/07/26 07:00,81.09325248
2016/07/26 08:00,82.93129979
2016/07/26 09:00,76.148964065
2016/07/26 10:00,76.303932835
2016/07/26 11:00,71.650946475
2016/07/26 12:00,68.25046087
2016/07/26 13:00,68.75852304
2016/07/26 14:00,72.41696299
2016/07/26 15:00,60.997333945
2016/07/26 16:00,60.00572998
2016/07/26 17:00,60.742322045
2016/07/26 18:00,60.457885695
2016/07/26 19:00,61.32198371
2016/07/26 20:00,64.46843823
2016/07/26 21:00,63.922124275
2016/07/26 22:00,62.882460375
2016/07/26 23:00,62.450901775
2016/07/27 00:00,61.489703075
2016/07/27 01:00,62.00659258
2016/07/27 02:00,62.729453235
2016/07/27 03:00,61.791794095
2016/07/27 04:00,61.650556735
2016/07/27 05:00,78.6686778
2016/07/27 06:00,69.098865845
2016/07/27 07:00,67.14606318
2016/07/27 08:00,64.77249088
2016/07/27 09:00,68.84287313
2016/07/27 10:00,69.167522895
2016/07/27 11:00,63.119817605
2016/07/27 12:00,59.25834895
2016/07/27 13:00,59.871358325
2016/07/27 14:00,61.293540075
2016/07/27 15:00,60.657971955
2016/07/27 16:00,57.844994535
2016/07/27 17:00,55.995177445
2016/07/27 18:00,56.583666445
2016/07/27 19:00,57.946999295
2016/07/27 20:00,58.60316453
2016/07/27 21:00,59.14261278
2016/07/27 22:00,59.14653604
2016/07/27 23:00,59.38193164
2016/07/28 00:00,59.563382415
2016/07/28 01:00,59.722274445
2016/07/28 02:00,59.879204845
2016/07/28 03:00,61.67703874
2016/07/28 04:00,59.16615234
2016/07/28 05:00,59.561420785
2016/07/28 06:00,68.32107955
2016/07/28 07:00,61.25136503
2016/07/28 08:00,58.45996554
2016/07/28 09:00,59.220097165
2016/07/28 10:00,59.60359583
2016/07/28 11:00,61.23174873
2016/07/28 12:00,59.83310654
2016/07/28 13:00,63.023697735
2016/07/28 14:00,65.067716195
2016/07/28 15:00,60.269569215
2016/07/28 16:00,58.70909255
2016/07/28 17:00,59.18380701
2016/07/28 18:00,59.573190565
2016/07/28 19:00,59.847818765
2016/07/28 20:00,58.857195615
2016/07/28 21:00,58.82286709
2016/07/28 22:00,58.8169822
2016/07/28 23:00,58.608068605
2016/07/29 00:00,58.86994621
2016/07/29 01:00,59.231866945
2016/07/29 02:00,59.25246406
2016/07/29 03:00,60.1705069
2016/07/29 04:00,60.53733171
2016/07/29 05:00,61.625055545
2016/07/29 06:00,69.167522895
2016/07/29 07:00,64.06826571
2016/07/29 08:00,61.891837225
2016/07/29 09:00,62.15959972
2016/07/29 10:00,64.842128745
2016/07/29 11:00,59.46235847
2016/07/29 12:00,61.27686622
2016/07/29 13:00,59.04453128
2016/07/29 14:00,58.78951938
2016/07/29 15:00,60.72760982
2016/07/29 16:00,58.396212565
2016/07/29 17:00,58.82482872
2016/07/29 18:00,58.315785735
2016/07/29 19:00,58.633569795
2016/07/29 20:00,59.269137915
2016/07/29 21:00,58.804231605
2016/07/29 22:00,59.17988375
2016/07/29 23:00,59.059243505
2016/07/30 00:00,58.717919885
2016/07/30 01:00,59.71540874
2016/07/30 02:00,60.50594563
2016/07/30 03:00,60.50790726
2016/07/30 04:00,61.338657565
2016/07/30 05:00,63.35030913
2016/07/30 06:00,67.609988675
2016/07/30 07:00,68.612381605
2016/07/30 08:00,68.14257122
2016/07/30 09:00,66.22213545
2016/07/30 10:00,67.33437966
2016/07/30 11:00,67.900309915
2016/07/30 12:00,67.341245365
2016/07/30 13:00,67.274549945
2016/07/30 14:00,69.451959245
2016/07/30 15:00,66.61642308
2016/07/30 16:00,63.22672644
2016/07/30 17:00,61.668211405
2016/07/30 18:00,61.321002895
2016/07/30 19:00,62.452863405
2016/07/30 20:00,63.688690305
2016/07/30 21:00,65.187375625
2016/07/30 22:00,65.511044575
2016/07/30 23:00,64.92942128
2016/07/31 00:00,64.471380675
2016/07/31 01:00,64.387030585
2016/07/31 02:00,64.86861075
2016/07/31 03:00,67.06759798
2016/07/31 04:00,68.08176069
2016/07/31 05:00,69.359762635
2016/07/31 06:00,73.128053865
2016/07/31 07:00,71.990308465
2016/07/31 08:00,67.992506525
2016/07/31 09:00,66.627212045
2016/07/31 10:00,67.252972015
2016/07/31 11:00,69.53140526
2016/07/31 12:00,70.36509801
2016/07/31 13:00,80.187960235
2016/07/31 14:00,72.686687115
2016/07/31 15:00,73.434068145
2016/07/31 16:00,71.11444067
2016/07/31 17:00,70.693671035
2016/07/31 18:00,67.173526
2016/07/31 19:00,67.74632196
2016/07/31 20:00,67.092118355
2016/07/31 21:00,66.84985705
2016/07/31 22:00,66.24175175
2016/07/31 23:00,66.2515599
2016/08/01 00:00,66.599749225
2016/08/01 01:00,66.68900339
2016/08/01 02:00,66.84201053
2016/08/01 03:00,66.825336675
2016/08/01 04:00,67.788497005
2016/08/01 05:00,79.040406685
2016/08/01 06:00,86.214087595
2016/08/01 07:00,81.027537875
2016/08/01 08:00,74.516887905
2016/08/01 09:00,74.2942429
2016/08/01 10:00,74.95138895
2016/08/01 11:00,76.13229021
2016/08/01 12:00,78.004666045
2016/08/01 13:00,75.55360936
2016/08/01 14:00,76.121501245
2016/08/01 15:00,74.71207009
2016/08/01 16:00,73.712619605
2016/08/01 17:00,71.592097575
2016/08/01 18:00,71.01439754
2016/08/01 19:00,70.87904507
2016/08/01 20:00,69.334261445
2016/08/01 21:00,66.92832225
2016/08/01 22:00,66.152497585
2016/08/01 23:00,66.927341435
2016/08/02 00:00,67.676684095
2016/08/02 01:00,69.136136815
2016/08/02 02:00,69.43528539
2016/08/02 03:00,69.347992855
2016/08/02 04:00,68.52116581
2016/08/02 05:00,68.36815867
2016/08/02 06:00,69.730510705
2016/08/02 07:00,69.04688265
2016/08/02 08:00,70.991838795
2016/08/02 09:00,69.706971145
2016/08/02 10:00,70.181685605
2016/08/02 11:00,70.53379819
2016/08/02 12:00,68.8016789
2016/08/02 13:00,68.688885175
2016/08/02 14:00,68.01310364
2016/08/02 15:00,68.971359895
2016/08/02 16:00,68.110204325
2016/08/02 17:00,65.30016935
2016/08/02 18:00,63.027620995
2016/08/02 19:00,65.611087705
2016/08/02 20:00,64.19969492
2016/08/02 21:00,65.38648107
2016/08/02 22:00,68.55255189
2016/08/02 23:00,70.55341449
2016/08/03 00:00,69.355839375
2016/08/03 01:00,68.89387551
2016/08/03 02:00,70.51614352
2016/08/03 03:00,71.570519645
2016/08/03 04:00,72.62881903
2016/08/03 05:00,73.63905848
2016/08/03 06:00,73.04076133
2016/08/03 07:00,72.537603235
2016/08/03 08:00,75.886105645
2016/08/03 09:00,76.806110115
2016/08/03 10:00,77.249438495
2016/08/03 11:00,74.37074647
2016/08/03 12:00,72.918159455
2016/08/03 13:00,72.321823935
2016/08/03 14:00,71.29491063
2016/08/03 15:00,70.32978867
2016/08/03 16:00,71.884380445
2016/08/03 17:00,69.89430681
2016/08/03 18:00,71.782375685
2016/08/03 19:00,72.43657929
2016/08/03 20:00,71.02616732
2016/08/03 21:00,70.721133855
2016/08/03 22:00,70.77507868
2016/08/03 23:00,71.756874495
2016/08/04 00:00,73.024087475
2016/08/04 01:00,73.910744235
2016/08/04 02:00,74.165756135
2016/08/04 03:00,74.92392613
2016/08/04 04:00,75.648748415
2016/08/04 05:00,76.411822485
2016/08/04 06:00,77.18372389
2016/08/04 07:00,77.859505425
2016/08/04 08:00,78.155711555
2016/08/04 09:00,78.1782703
2016/08/04 10:00,82.275134555
2016/08/04 11:00,79.54356478
2016/08/04 12:00,81.243317175
2016/08/04 13:00,79.097293955
2016/08/04 14:00,79.573970045
2016/08/04 15:00,78.20180986
2016/08/04 16:00,77.99387708
2016/08/04 17:00,78.02330153
2016/08/04 18:00,78.551960815
2016/08/04 19:00,78.19200171
2016/08/04 20:00,78.614732975
2016/08/04 21:00,78.952133335
2016/08/04 22:00,79.92804426
2016/08/04 23:00,80.51064837
2016/08/05 00:00,79.53375663
2016/08/05 01:00,79.82407787
2016/08/05 02:00,80.63423106
2016/08/05 03:00,79.860368025
2016/08/05 04:00,81.023614615
2016/08/05 05:00,81.87005796
2016/08/05 06:00,81.80336254
2016/08/05 07:00,81.484597665
2016/08/05 08:00,82.84302644
2016/08/05 09:00,80.823528355
2016/08/05 10:00,80.69504159
2016/08/05 11:00,80.774487605
2016/08/05 12:00,80.95593838
2016/08/05 13:00,79.49648566
2016/08/05 14:00,75.999880185
2016/08/05 15:00,77.10133543
2016/08/05 16:00,79.583778195
2016/08/05 17:00,75.33979169
2016/08/05 18:00,73.443876295
2016/08/05 19:00,73.855818595
2016/08/05 20:00,73.35854539
2016/08/05 21:00,74.065713005
2016/08/05 22:00,74.76699573
2016/08/05 23:00,75.121069945
2016/08/06 00:00,76.21467867
2016/08/06 01:00,76.69723965
2016/08/06 02:00,77.057198755
2016/08/06 03:00,77.38577178
2016/08/06 04:00,77.43677416
2016/08/06 05:00,79.009020605
2016/08/06 06:00,80.156574155
2016/08/06 07:00,81.34826438
2016/08/06 08:00,83.689469785
2016/08/06 09:00,84.409387995
2016/08/06 10:00,82.539954605
2016/08/06 11:00,79.279725545
2016/08/06 12:00,79.562200265
2016/08/06 13:00,78.763816855
2016/08/06 14:00,74.36878484
2016/08/06 15:00,73.67044456
2016/08/06 16:00,72.563104425
2016/08/06 17:00,72.720034825
2016/08/06 18:00,73.15453587
2016/08/06 19:00,73.581190395
2016/08/06 20:00,73.60374914
2016/08/06 21:00,73.773430135
2016/08/06 22:00,74.05688567
2016/08/06 23:00,74.046096705
2016/08/07 00:00,74.875866195
2016/08/07 01:00,75.73800258
2016/08/07 02:00,75.835103265
2016/08/07 03:00,85.301929645
2016/08/07 04:00,88.375803855
2016/08/07 05:00,87.27238698
2016/08/07 06:00,89.597899345
2016/08/07 07:00,88.605314565
2016/08/07 08:00,87.699041505
2016/08/07 09:00,86.14052647
2016/08/07 10:00,82.43696903
2016/08/07 11:00,80.935341265
2016/08/07 12:00,77.37204037
2016/08/07 13:00,71.462629995
2016/08/07 14:00,71.83239725
2016/08/07 15:00,71.90301593
2016/08/07 16:00,71.711757005
2016/08/07 17:00,70.734865265
2016/08/07 18:00,70.570088345
2016/08/07 19:00,69.29404803
2016/08/07 20:00,67.925811105
2016/08/07 21:00,67.935619255
2016/08/07 22:00,66.5261881
2016/08/07 23:00,65.45906138
2016/08/08 00:00,66.126996395
2016/08/08 01:00,67.492290875
2016/08/08 02:00,68.38189008
2016/08/08 03:00,74.27854986
2016/08/08 04:00,76.68546987
2016/08/08 05:00,77.7270954
2016/08/08 06:00,79.201260345
2016/08/08 07:00,79.974142565
2016/08/08 08:00,76.292163055
2016/08/08 09:00,77.70944073
2016/08/08 10:00,78.779509895
2016/08/08 11:00,76.4128033
2016/08/08 12:00,77.23080301
2016/08/08 13:00,73.614538105
