07/05/2016 07:00,103.34987834
07/05/2016 08:00,107.909417795
07/05/2016 09:00,110.371268141
07/05/2016 10:00,112.138904779
07/05/2016 11:00,117.905292631
07/05/2016 12:00,117.193021341
07/05/2016 13:00,110.544821568
07/05/2016 14:00,113.770106353
07/05/2016 15:00,121.898024651
07/05/2016 16:00,123.589418165
07/05/2016 17:00,119.938777004
07/05/2016 18:00,117.223117311
07/05/2016 19:00,118.602515936
07/05/2016 20:00,119.397049544
07/05/2016 21:00,112.381678937
07/05/2016 22:00,104.510579583
07/05/2016 23:00,101.480918603
07/06/2016 00:00,98.198451475
07/06/2016 01:00,97.327674743
07/06/2016 02:00,104.185543107
07/06/2016 03:00,147.137508292
07/06/2016 04:00,111.4155983
07/06/2016 05:00,120.168509575
07/06/2016 06:00,108.311700594
07/06/2016 07:00,109.951930959
07/06/2016 08:00,112.551219568
07/06/2016 09:00,120.320995823
07/06/2016 10:00,118.500189638
07/06/2016 11:00,118.15709558
07/06/2016 12:00,129.296617276
07/06/2016 13:00,128.17905359
07/06/2016 14:00,119.804348338
07/06/2016 15:00,117.889241447
07/06/2016 16:00,115.390272738
07/06/2016 17:00,111.463751852
07/06/2016 18:00,103.669898821
07/06/2016 19:00,107.304488798
07/06/2016 20:00,230.688937007
07/06/2016 21:00,124.007752148
07/06/2016 22:00,118.171140366
07/06/2016 23:00,111.436665479
07/07/2016 00:00,103.081021008
07/07/2016 01:00,112.775936144
07/07/2016 02:00,93.866638193
07/07/2016 03:00,108.289630216
07/07/2016 04:00,107.892363412
07/07/2016 05:00,102.583434304
07/07/2016 06:00,99.232749644
07/07/2016 07:00,103.993932098
07/07/2016 08:00,107.774989129
07/07/2016 09:00,104.447378046
07/07/2016 10:00,106.432708867
07/07/2016 11:00,109.047045461
07/07/2016 12:00,112.485008434
07/07/2016 13:00,113.389893932
07/07/2016 14:00,106.954372347
07/07/2016 15:00,96.55822111
07/07/2016 16:00,102.252378634
07/07/2016 17:00,109.009927098
07/07/2016 18:00,104.983086312
07/07/2016 19:00,100.00922567
07/07/2016 20:00,101.60431208
07/07/2016 21:00,91.083764167
07/07/2016 22:00,86.789069248
07/07/2016 23:00,80.956470262
07/08/2016 00:00,93.766318293
07/08/2016 01:00,85.790886243
07/08/2016 02:00,76.427026777
07/08/2016 03:00,90.071536376
07/08/2016 04:00,90.052475595
07/08/2016 05:00,103.00879068
07/08/2016 06:00,85.447792185
07/08/2016 07:00,87.152227286
07/08/2016 08:00,91.723805129
07/08/2016 09:00,104.60387709
07/08/2016 10:00,111.342364773
07/08/2016 11:00,115.242802485
07/08/2016 12:00,115.926984203
07/08/2016 13:00,105.278026818
07/08/2016 14:00,83.690187537
07/08/2016 15:00,80.812009606
07/08/2016 16:00,81.508229712
07/08/2016 17:00,78.858781153
07/08/2016 18:00,94.233809027
07/08/2016 19:00,94.611011851
07/08/2016 20:00,85.825998208
07/08/2016 21:00,75.363635837
07/08/2016 22:00,76.893514312
07/08/2016 23:00,73.12349247
07/09/2016 00:00,70.328580056
07/09/2016 01:00,68.845851934
07/09/2016 02:00,67.935950441
07/09/2016 03:00,65.304559464
07/09/2016 04:00,66.774245999
07/09/2016 05:00,69.93331965
07/09/2016 06:00,73.81569978
07/09/2016 07:00,73.357237837
07/09/2016 08:00,74.434673563
07/09/2016 09:00,76.823290382
07/09/2016 10:00,76.482202722
07/09/2016 11:00,74.616252582
07/09/2016 12:00,73.541826453
07/09/2016 13:00,76.591551413
07/09/2016 14:00,79.904114511
07/09/2016 15:00,79.924178491
07/09/2016 16:00,88.77339687
07/09/2016 17:00,91.651574801
07/09/2016 18:00,94.418397643
07/09/2016 19:00,108.607644299
07/09/2016 20:00,103.497348593
07/09/2016 21:00,104.532649961
07/09/2016 22:00,100.142651137
07/09/2016 23:00,99.090295386
07/10/2016 00:00,92.369865285
07/10/2016 01:00,89.011155033
07/10/2016 02:00,88.43230921
07/10/2016 03:00,87.052910585
07/10/2016 04:00,86.928513909
07/10/2016 05:00,88.154423087
07/10/2016 06:00,90.31832333
07/10/2016 07:00,91.034607416
07/10/2016 08:00,93.766318293
07/10/2016 09:00,102.227298659
07/10/2016 10:00,97.395892275
07/10/2016 11:00,92.171231883
07/10/2016 12:00,95.389494275
07/10/2016 13:00,98.308803365
07/10/2016 14:00,98.487372787
07/10/2016 15:00,98.425174449
07/10/2016 16:00,97.366799504
07/10/2016 17:00,96.047592819
07/10/2016 18:00,97.633650438
07/10/2016 19:00,97.374825096
07/10/2016 20:00,101.869156616
07/10/2016 21:00,115.663142866
07/10/2016 22:00,133.881236706
07/10/2016 23:00,123.48408227
07/11/2016 00:00,105.273010823
07/11/2016 01:00,103.631777259
07/11/2016 02:00,106.561118339
07/11/2016 03:00,101.790907094
07/11/2016 04:00,109.377097932
07/11/2016 05:00,121.836829512
07/11/2016 06:00,112.939457581
07/11/2016 07:00,110.400360912
07/11/2016 08:00,109.737246373
07/11/2016 09:00,105.260972435
07/11/2016 10:00,113.846349477
07/11/2016 11:00,109.250694858
07/11/2016 12:00,112.048616869
07/11/2016 13:00,103.750154741
07/11/2016 14:00,108.069929635
07/11/2016 15:00,103.796301895
07/11/2016 16:00,105.089425406
07/11/2016 17:00,104.187549505
07/11/2016 18:00,112.693673826
07/11/2016 19:00,105.325177171
07/11/2016 20:00,128.284389485
07/11/2016 21:00,130.221566754
07/11/2016 22:00,121.651237697
07/11/2016 23:00,114.650915075
07/12/2016 00:00,103.47026222
07/12/2016 01:00,100.557975523
07/12/2016 02:00,91.866259387
07/12/2016 03:00,101.13280855
07/12/2016 04:00,118.65869508
07/12/2016 05:00,110.829730084
07/12/2016 06:00,98.140265933
07/12/2016 07:00,95.459718205
07/12/2016 08:00,94.926016337
07/12/2016 09:00,99.63804204
07/12/2016 10:00,118.65869508
07/12/2016 11:00,115.476547852
07/12/2016 12:00,121.411473136
07/12/2016 13:00,117.970500566
07/12/2016 14:00,120.217666326
07/12/2016 15:00,119.923729019
07/12/2016 16:00,112.725776194
07/12/2016 17:00,105.78765191
07/12/2016 18:00,103.483303807
07/12/2016 19:00,120.792499353
07/12/2016 20:00,128.224197545
07/12/2016 21:00,128.68065309
07/12/2016 22:00,124.613684344
07/12/2016 23:00,108.742072965
07/13/2016 00:00,107.338597564
07/13/2016 01:00,100.078446401
07/13/2016 02:00,93.283779574
07/13/2016 03:00,103.547508543
07/13/2016 04:00,98.350937723
07/13/2016 05:00,103.175321714
07/13/2016 06:00,123.899406656
07/13/2016 07:00,125.153405406
07/13/2016 08:00,138.017426183
07/13/2016 09:00,127.49687827
07/13/2016 10:00,124.583588374
07/13/2016 11:00,120.98611676
07/13/2016 12:00,117.134835799
07/13/2016 13:00,117.280299654
07/13/2016 14:00,115.264872863
07/13/2016 15:00,114.619815906
07/13/2016 16:00,125.409221151
07/13/2016 17:00,112.663577856
07/13/2016 18:00,114.894692432
07/13/2016 19:00,102.91850277
07/13/2016 20:00,114.770295756
07/13/2016 21:00,133.902303885
07/13/2016 22:00,142.930091686
07/13/2016 23:00,126.832760532
07/14/2016 00:00,139.93654587
07/14/2016 01:00,134.778096612
07/14/2016 02:00,137.443596355
07/14/2016 03:00,133.169968615
07/14/2016 04:00,127.164819401
07/14/2016 05:00,125.634940926
07/14/2016 06:00,131.388287191
07/14/2016 07:00,145.621674603
07/14/2016 08:00,150.762066279
07/14/2016 09:00,153.520863529
07/14/2016 10:00,149.943455895
07/14/2016 11:00,136.667120329
07/14/2016 12:00,132.128648053
07/14/2016 13:00,142.899995716
07/14/2016 14:00,139.065769138
07/14/2016 15:00,120.762403383
07/14/2016 16:00,127.69751807
07/14/2016 17:00,132.4827773
07/14/2016 18:00,127.905180263
07/14/2016 19:00,121.632176916
07/14/2016 20:00,123.397807156
07/14/2016 21:00,122.007373342
07/14/2016 22:00,143.573142245
07/14/2016 23:00,133.548174638
07/15/2016 00:00,120.398242146
07/15/2016 01:00,110.160596351
07/15/2016 02:00,106.817937283
07/15/2016 03:00,111.583132533
07/15/2016 04:00,111.711542005
07/15/2016 05:00,108.139150366
07/15/2016 06:00,110.320104992
07/15/2016 07:00,123.76497799
07/15/2016 08:00,135.577646215
07/15/2016 09:00,140.877546532
07/15/2016 10:00,148.262094371
07/15/2016 11:00,148.650332384
07/15/2016 12:00,142.2138076
07/15/2016 13:00,136.432371763
07/15/2016 14:00,127.038416327
07/15/2016 15:00,126.334170629
07/15/2016 16:00,117.683585652
07/15/2016 17:00,108.693919413
07/15/2016 18:00,102.814170074
07/15/2016 19:00,104.12234157
07/15/2016 20:00,111.748660368
07/15/2016 21:00,111.9171978
07/15/2016 22:00,101.189990893
07/15/2016 23:00,97.499221772
07/16/2016 00:00,100.47069721
07/16/2016 01:00,99.570827707
07/16/2016 02:00,95.722556343
07/16/2016 03:00,96.4679332
07/16/2016 04:00,97.107974162
07/16/2016 05:00,100.697420184
07/16/2016 06:00,101.316393967
07/16/2016 07:00,100.170740709
07/16/2016 08:00,105.945154153
07/16/2016 09:00,109.909796601
07/16/2016 10:00,115.650101279
07/16/2016 11:00,121.042295904
07/16/2016 12:00,119.608724533
07/16/2016 13:00,121.898024651
07/16/2016 14:00,120.734313811
07/16/2016 15:00,118.388834549
07/16/2016 16:00,116.985359148
07/16/2016 17:00,107.867283437
07/16/2016 18:00,110.147554764
07/16/2016 19:00,116.584079548
07/16/2016 20:00,118.797136542
07/16/2016 21:00,116.737568995
07/16/2016 22:00,101.418720265
07/16/2016 23:00,99.23676244
07/17/2016 00:00,102.010607675
07/17/2016 01:00,101.395646688
07/17/2016 02:00,105.549893747
07/17/2016 03:00,103.631777259
07/17/2016 04:00,105.815741482
07/17/2016 05:00,124.792253766
07/17/2016 06:00,113.199286122
07/17/2016 07:00,103.543495747
07/17/2016 08:00,109.594792115
07/17/2016 09:00,121.325198022
07/17/2016 10:00,115.480560648
07/17/2016 11:00,114.108184416
07/17/2016 12:00,114.947861979
07/17/2016 13:00,113.687844035
07/17/2016 14:00,113.781141542
07/17/2016 15:00,114.998021929
07/17/2016 16:00,112.817067303
07/17/2016 17:00,108.792232915
07/17/2016 18:00,106.544063956
07/17/2016 19:00,133.010459974
07/17/2016 20:00,100.265041415
07/17/2016 21:00,92.928647128
07/17/2016 22:00,89.441527404
07/17/2016 23:00,97.961696511
07/18/2016 00:00,85.956414078
07/18/2016 01:00,82.913711511
07/18/2016 02:00,81.141058878
07/18/2016 03:00,82.066008356
07/18/2016 04:00,89.709381537
07/18/2016 05:00,87.276623962
07/18/2016 06:00,90.205965042
07/18/2016 07:00,92.988839068
07/18/2016 08:00,104.421294872
07/18/2016 09:00,103.890602601
07/18/2016 10:00,104.128360764
07/18/2016 11:00,109.541622568
07/18/2016 12:00,112.390707728
07/18/2016 13:00,112.236215082
07/18/2016 14:00,110.866848447
07/18/2016 15:00,109.949924561
07/18/2016 16:00,104.60387709
07/18/2016 17:00,95.73559793
07/18/2016 18:00,103.72106197
07/18/2016 19:00,98.690018985
07/18/2016 20:00,105.966221332
07/18/2016 21:00,114.619815906
07/18/2016 22:00,115.289952838
07/18/2016 23:00,103.96182973
07/19/2016 00:00,109.084163824
07/19/2016 01:00,95.628255637
07/19/2016 02:00,95.826889039
07/19/2016 03:00,95.587124478
07/19/2016 04:00,120.179544764
07/19/2016 05:00,127.766738801
07/19/2016 06:00,94.935045128
07/19/2016 07:00,112.449896469
07/19/2016 08:00,115.758446771
07/19/2016 09:00,108.211380694
07/19/2016 10:00,115.47855425
07/19/2016 11:00,118.932568407
07/19/2016 12:00,117.960468576
07/19/2016 13:00,111.186868928
07/19/2016 14:00,105.600053697
07/19/2016 15:00,98.679986995
07/19/2016 16:00,97.022702247
07/19/2016 17:00,99.832662646
07/19/2016 18:00,103.959823332
07/19/2016 19:00,99.917934561
07/19/2016 20:00,112.304432614
07/19/2016 21:00,130.329912246
07/19/2016 22:00,111.167808147
07/19/2016 23:00,98.588695886
07/20/2016 00:00,105.38637231
07/20/2016 01:00,102.929537959
07/20/2016 02:00,96.619416249
07/20/2016 03:00,88.899799944
07/20/2016 04:00,96.81905285
07/20/2016 05:00,122.464832086
07/20/2016 06:00,133.280320505
07/20/2016 07:00,105.020204675
07/20/2016 08:00,112.004476113
07/20/2016 09:00,117.923350213
07/20/2016 10:00,108.900578407
07/20/2016 11:00,110.60300711
07/20/2016 12:00,97.33068434
07/20/2016 13:00,92.830333626
07/20/2016 14:00,94.851779611
07/20/2016 15:00,88.363088479
07/20/2016 16:00,97.398901872
07/20/2016 17:00,103.213443276
07/20/2016 18:00,100.660301821
07/20/2016 19:00,100.695413786
07/20/2016 20:00,101.954428531
07/20/2016 21:00,116.70245703
07/20/2016 22:00,124.771186587
07/20/2016 23:00,132.979360805
07/21/2016 00:00,129.980798994
07/21/2016 01:00,103.026848262
07/21/2016 02:00,92.556460299
07/21/2016 03:00,106.698556602
07/21/2016 04:00,97.092926177
07/21/2016 05:00,91.785000268
07/21/2016 06:00,104.555723538
07/21/2016 07:00,229.529238963
07/21/2016 08:00,109.616862493
07/21/2016 09:00,117.829049507
07/21/2016 10:00,123.873323482
07/21/2016 11:00,131.443463136
07/21/2016 12:00,124.576565981
07/21/2016 13:00,105.819754278
07/21/2016 14:00,99.673154005
07/21/2016 15:00,100.839874442
07/21/2016 16:00,101.906274979
07/21/2016 17:00,99.148480928
07/21/2016 18:00,107.584381319
07/21/2016 19:00,112.201103117
07/21/2016 20:00,134.8904549
07/21/2016 21:00,123.137978615
07/21/2016 22:00,136.185584809
07/21/2016 23:00,130.721159856
07/22/2016 00:00,108.329758176
07/22/2016 01:00,103.444179046
07/22/2016 02:00,101.260214823
07/22/2016 03:00,112.94046078
07/22/2016 04:00,106.120713978
07/22/2016 05:00,118.246380291
07/22/2016 06:00,117.672550463
07/22/2016 07:00,104.750344144
07/22/2016 08:00,112.086738431
07/22/2016 09:00,122.141802008
07/22/2016 10:00,117.336478798
07/22/2016 11:00,110.480616832
07/22/2016 12:00,108.698935408
07/22/2016 13:00,95.202899261
07/22/2016 14:00,95.100572963
07/22/2016 15:00,89.905005342
07/22/2016 16:00,105.798687099
07/22/2016 17:00,105.34624435
07/22/2016 18:00,97.266479604
07/22/2016 19:00,108.639746667
07/22/2016 20:00,101.246170037
07/22/2016 21:00,105.860885437
07/22/2016 22:00,123.421883932
07/22/2016 23:00,137.15768464
07/23/2016 00:00,153.597106653
07/23/2016 01:00,141.9128479
07/23/2016 02:00,135.344904047
07/23/2016 03:00,135.429172763
07/23/2016 04:00,135.551563041
07/23/2016 05:00,135.165331426
07/23/2016 06:00,135.663921329
07/23/2016 07:00,132.249031933
07/23/2016 08:00,138.320392281
07/23/2016 09:00,130.005878969
07/23/2016 10:00,115.926984203
07/23/2016 11:00,122.39059536
07/23/2016 12:00,118.810178129
07/23/2016 13:00,114.30481142
07/23/2016 14:00,117.393661141
07/23/2016 15:00,116.586085946
07/23/2016 16:00,125.752315209
07/23/2016 17:00,125.634940926
07/23/2016 18:00,113.710917612
07/23/2016 19:00,113.157151764
07/23/2016 20:00,117.320427614
07/23/2016 21:00,113.284558037
07/23/2016 22:00,109.896755014
07/23/2016 23:00,126.592995971
07/24/2016 00:00,150.832290209
07/24/2016 01:00,151.690025354
07/24/2016 02:00,140.064955342
07/24/2016 03:00,136.123386471
07/24/2016 04:00,122.272217878
07/24/2016 05:00,114.531534394
07/24/2016 06:00,122.339432211
07/24/2016 07:00,129.499263474
07/24/2016 08:00,132.046385735
07/24/2016 09:00,134.075857312
07/24/2016 10:00,148.615220419
07/24/2016 11:00,150.052804586
07/24/2016 12:00,149.922388716
07/24/2016 13:00,140.080003327
07/24/2016 14:00,138.455824146
07/24/2016 15:00,136.702232294
07/24/2016 16:00,137.994352606
07/24/2016 17:00,129.959731815
07/24/2016 18:00,127.083560282
07/24/2016 19:00,123.901413054
07/24/2016 20:00,134.194234794
07/24/2016 21:00,134.88042291
07/24/2016 22:00,127.307273659
07/24/2016 23:00,119.182364958
07/25/2016 00:00,105.259969236
07/25/2016 01:00,98.860562815
07/25/2016 02:00,97.881440591
07/25/2016 03:00,93.652956806
07/25/2016 04:00,91.480027772
07/25/2016 05:00,98.174374699
07/25/2016 06:00,105.941141357
07/25/2016 07:00,121.584023364
07/25/2016 08:00,132.140686441
07/25/2016 09:00,140.882562527
07/25/2016 10:00,148.649329185
07/25/2016 11:00,151.104157138
07/25/2016 12:00,152.748400299
07/25/2016 13:00,160.897385776
07/25/2016 14:00,175.096664422
07/25/2016 15:00,130.519516857
07/25/2016 16:00,236.167406746
07/25/2016 17:00,102.480104807
07/25/2016 18:00,108.41603329
07/25/2016 19:00,108.42606528
07/25/2016 20:00,116.374410957
07/25/2016 21:00,107.694733209
07/25/2016 22:00,99.316015161
07/25/2016 23:00,104.024028068
07/26/2016 00:00,113.295593226
07/26/2016 01:00,108.978827929
07/26/2016 02:00,108.340793365
07/26/2016 03:00,104.612905881
07/26/2016 04:00,111.818884298
07/26/2016 05:00,113.720949602
07/26/2016 06:00,121.620138528
07/26/2016 07:00,133.440832345
07/26/2016 08:00,179.349224983
07/26/2016 09:00,148.386491047
07/26/2016 10:00,144.34058948
07/26/2016 11:00,150.152121287
07/26/2016 12:00,159.314337754
07/26/2016 13:00,152.829659418
07/26/2016 14:00,159.294273774
07/26/2016 15:00,163.839768443
07/26/2016 16:00,160.6726692
07/26/2016 17:00,141.715217697
07/26/2016 18:00,148.981388054
07/26/2016 19:00,133.548174638
07/26/2016 20:00,132.068456113
07/26/2016 21:00,127.523964643
07/26/2016 22:00,131.13849064
07/26/2016 23:00,143.977431442
07/27/2016 00:00,146.252686774
07/27/2016 01:00,179.245895486
07/27/2016 02:00,153.857938393
07/27/2016 03:00,120.643022702
07/27/2016 04:00,107.507134996
07/27/2016 05:00,107.614477289
07/27/2016 06:00,117.870180666
07/27/2016 07:00,140.202393605
07/27/2016 08:00,161.416039659
07/27/2016 09:00,190.87899109
07/27/2016 10:00,165.280362207
07/27/2016 11:00,142.702365513
07/27/2016 12:00,132.039363342
07/27/2016 13:00,98.178387495
07/27/2016 14:00,111.916194601
07/27/2016 15:00,119.452225489
07/27/2016 16:00,122.856079696
07/27/2016 17:00,119.13019861
07/27/2016 18:00,114.647905478
07/27/2016 19:00,96.812030457
07/27/2016 20:00,104.857686437
07/27/2016 21:00,107.810101094
07/27/2016 22:00,112.329512589
07/27/2016 23:00,101.113747769
07/28/2016 00:00,84.649245781
07/28/2016 01:00,84.071403157
07/28/2016 02:00,84.753578477
07/28/2016 03:00,84.537890692
07/28/2016 04:00,85.11172052
07/28/2016 05:00,92.171231883
07/28/2016 06:00,105.615101682
07/28/2016 07:00,117.006426327
07/28/2016 08:00,124.114091242
07/28/2016 09:00,135.536515056
07/28/2016 10:00,140.022820984
07/28/2016 11:00,128.946500825
07/28/2016 12:00,136.115360879
07/28/2016 13:00,133.757843229
07/28/2016 14:00,112.949489571
07/28/2016 15:00,107.295460007
07/28/2016 16:00,101.407685076
07/28/2016 17:00,106.172880326
07/28/2016 18:00,100.823823258
07/28/2016 19:00,96.081701585
07/28/2016 20:00,95.188854475
07/28/2016 21:00,95.557028508
07/28/2016 22:00,100.73152895
07/28/2016 23:00,106.267181032
07/29/2016 00:00,95.343347121
07/29/2016 01:00,87.736089104
07/29/2016 02:00,81.796147825
07/29/2016 03:00,80.728744089
07/29/2016 04:00,85.255177977
07/29/2016 05:00,89.921056526
07/29/2016 06:00,95.445673419
07/29/2016 07:00,113.84333988
07/29/2016 08:00,127.331350435
07/29/2016 09:00,142.194746819
07/29/2016 10:00,142.260957953
07/29/2016 11:00,140.331806276
07/29/2016 12:00,138.189976411
07/29/2016 13:00,131.122439456
07/29/2016 14:00,118.131012406
07/29/2016 15:00,112.060655257
07/29/2016 16:00,115.604957324
07/29/2016 17:00,113.535357787
07/29/2016 18:00,108.088990416
07/29/2016 19:00,111.748660368
07/29/2016 20:00,136.61595718
07/29/2016 21:00,119.885607457
07/29/2016 22:00,111.689471627
07/29/2016 23:00,105.354269942
07/30/2016 00:00,98.479347195
07/30/2016 01:00,91.685683567
07/30/2016 02:00,91.254307997
07/30/2016 03:00,94.390308071
07/30/2016 04:00,92.634709821
07/30/2016 05:00,94.049220411
07/30/2016 06:00,99.326047151
07/30/2016 07:00,104.87474082
07/30/2016 08:00,112.828102492
07/30/2016 09:00,122.248141102
07/30/2016 10:00,127.95834981
07/30/2016 11:00,118.960657979
07/30/2016 12:00,111.122664192
07/30/2016 13:00,98.809399666
07/30/2016 14:00,99.600923677
07/30/2016 15:00,97.833287039
07/30/2016 16:00,98.465302409
07/30/2016 17:00,98.339902534
07/30/2016 18:00,104.030047262
07/30/2016 19:00,112.597366722
07/30/2016 20:00,101.828025457
07/30/2016 21:00,93.806446253
07/30/2016 22:00,89.165647679
07/30/2016 23:00,84.801732029
07/31/2016 00:00,86.331610504
07/31/2016 01:00,86.570371866
07/31/2016 02:00,84.958231073
07/31/2016 03:00,84.871955959
07/31/2016 04:00,84.718466512
07/31/2016 05:00,82.776273248
07/31/2016 06:00,85.516009717
07/31/2016 07:00,95.762684303
07/31/2016 08:00,102.562367125
07/31/2016 09:00,114.924788402
07/31/2016 10:00,125.693126468
07/31/2016 11:00,133.561216225
07/31/2016 12:00,162.42826745
07/31/2016 13:00,534.640176425
07/31/2016 14:00,172.859530652
07/31/2016 15:00,121.713436035
07/31/2016 16:00,105.039265456
07/31/2016 17:00,99.765448313
07/31/2016 18:00,108.684890622
07/31/2016 19:00,114.643892682
07/31/2016 20:00,108.554474752
07/31/2016 21:00,110.123477988
07/31/2016 22:00,108.046856058
07/31/2016 23:00,102.348685738
08/01/2016 00:00,98.41413926
08/01/2016 01:00,97.583490488
08/01/2016 02:00,93.28779237
08/01/2016 03:00,96.179011888
08/01/2016 04:00,101.976498909
08/01/2016 05:00,102.16610352
08/01/2016 06:00,114.622825503
08/01/2016 07:00,126.481640882
08/01/2016 08:00,127.896151472
08/01/2016 09:00,126.063306899
08/01/2016 10:00,130.04500373
08/01/2016 11:00,140.121134486
08/01/2016 12:00,149.103778332
08/01/2016 13:00,147.845766786
08/01/2016 14:00,138.095675705
08/01/2016 15:00,115.53874619
08/01/2016 16:00,99.752406726
08/01/2016 17:00,94.517714344
08/01/2016 18:00,95.770709895
08/01/2016 19:00,95.18383848
08/01/2016 20:00,110.507703205
08/01/2016 21:00,121.815762333
08/01/2016 22:00,110.631096682
08/01/2016 23:00,96.609384259
08/02/2016 00:00,93.274750783
08/02/2016 01:00,90.546049503
08/02/2016 02:00,89.871899775
08/02/2016 03:00,89.444537001
08/02/2016 04:00,94.047214013
08/02/2016 05:00,103.103091386
08/02/2016 06:00,109.259723649
08/02/2016 07:00,111.10460661
08/02/2016 08:00,110.032186879
08/02/2016 09:00,115.390272738
08/02/2016 10:00,120.668102677
08/02/2016 11:00,122.506966444
08/02/2016 12:00,126.279997883
08/02/2016 13:00,125.103245456
08/02/2016 14:00,126.783603781
08/02/2016 15:00,115.204680923
08/02/2016 16:00,112.337538181
08/02/2016 17:00,109.513532996
08/02/2016 18:00,112.711731408
08/02/2016 19:00,113.127055794
08/02/2016 20:00,114.196465928
08/02/2016 21:00,123.99571376
08/02/2016 22:00,116.769671363
08/02/2016 23:00,112.675616244
08/03/2016 00:00,101.094686988
08/03/2016 01:00,102.01562367
08/03/2016 02:00,101.459851424
08/03/2016 03:00,99.783505895
08/03/2016 04:00,96.622425846
08/03/2016 05:00,98.509443165
08/03/2016 06:00,100.646257035
08/03/2016 07:00,117.479936255
08/03/2016 08:00,132.516886066
08/03/2016 09:00,149.574278663
08/03/2016 10:00,174.801723916
08/03/2016 11:00,174.467658649
08/03/2016 12:00,162.362056316
08/03/2016 13:00,NaN
08/03/2016 14:00,NaN
08/03/2016 15:00,NaN
08/03/2016 16:00,NaN
08/03/2016 17:00,NaN
08/03/2016 18:00,NaN
08/03/2016 19:00,NaN
08/03/2016 20:00,NaN
08/03/2016 21:00,NaN
08/03/2016 22:00,NaN
08/03/2016 23:00,NaN
08/04/2016 00:00,NaN
08/04/2016 01:00,NaN
08/04/2016 02:00,NaN
08/04/2016 03:00,NaN
08/04/2016 04:00,NaN
08/04/2016 05:00,NaN
08/04/2016 06:00,NaN
08/04/2016 07:00,NaN
08/04/2016 08:00,NaN
08/04/2016 09:00,NaN
08/04/2016 10:00,NaN
08/04/2016 11:00,NaN
08/04/2016 12:00,NaN
08/04/2016 13:00,NaN
08/04/2016 14:00,NaN
08/04/2016 15:00,NaN
08/04/2016 16:00,NaN
08/04/2016 17:00,NaN
08/04/2016 18:00,NaN
08/04/2016 19:00,NaN
08/04/2016 20:00,NaN
08/04/2016 21:00,NaN
08/04/2016 22:00,NaN
08/04/2016 23:00,NaN
08/05/2016 00:00,NaN
08/05/2016 01:00,NaN
08/05/2016 02:00,NaN
08/05/2016 03:00,NaN
08/05/2016 04:00,NaN
08/05/2016 05:00,NaN
08/05/2016 06:00,NaN
08/05/2016 07:00,NaN
08/05/2016 08:00,NaN
08/05/2016 09:00,NaN
08/05/2016 10:00,NaN
08/05/2016 11:00,NaN
08/05/2016 12:00,NaN
08/05/2016 13:00,NaN
08/05/2016 14:00,NaN
08/05/2016 15:00,NaN
08/05/2016 16:00,NaN
08/05/2016 17:00,NaN
08/05/2016 18:00,NaN
08/05/2016 19:00,NaN
08/05/2016 20:00,NaN
08/05/2016 21:00,NaN
08/05/2016 22:00,NaN
08/05/2016 23:00,NaN
08/06/2016 00:00,NaN
08/06/2016 01:00,NaN
08/06/2016 02:00,NaN
08/06/2016 03:00,NaN
08/06/2016 04:00,NaN
08/06/2016 05:00,NaN
08/06/2016 06:00,NaN
08/06/2016 07:00,NaN
08/06/2016 08:00,NaN
08/06/2016 09:00,NaN
08/06/2016 10:00,NaN
08/06/2016 11:00,NaN
08/06/2016 12:00,NaN
08/06/2016 13:00,NaN
08/06/2016 14:00,NaN
08/06/2016 15:00,NaN
08/06/2016 16:00,NaN
08/06/2016 17:00,NaN
08/06/2016 18:00,NaN
08/06/2016 19:00,NaN
08/06/2016 20:00,NaN
08/06/2016 21:00,NaN
08/06/2016 22:00,NaN
08/06/2016 23:00,NaN
08/07/2016 00:00,NaN
08/07/2016 01:00,NaN
08/07/2016 02:00,NaN
08/07/2016 03:00,NaN
08/07/2016 04:00,NaN
08/07/2016 05:00,NaN
08/07/2016 06:00,NaN
08/07/2016 07:00,NaN
08/07/2016 08:00,NaN
08/07/2016 09:00,NaN
08/07/2016 10:00,NaN
08/07/2016 11:00,NaN
08/07/2016 12:00,NaN
08/07/2016 13:00,NaN
08/07/2016 14:00,NaN
08/07/2016 15:00,NaN
08/07/2016 16:00,NaN
08/07/2016 17:00,NaN
08/07/2016 18:00,NaN
08/07/2016 19:00,NaN
08/07/2016 20:00,NaN
08/07/2016 21:00,NaN
08/07/2016 22:00,NaN
08/07/2016 23:00,NaN
08/08/2016 00:00,NaN
08/08/2016 01:00,NaN
08/08/2016 02:00,NaN
08/08/2016 03:00,NaN
08/08/2016 04:00,NaN
08/08/2016 05:00,NaN
08/08/2016 06:00,NaN
08/08/2016 07:00,NaN
08/08/2016 08:00,NaN
08/08/2016 09:00,NaN
08/08/2016 10:00,NaN
08/08/2016 11:00,NaN
08/08/2016 12:00,NaN
08/08/2016 13:00,NaN
08/08/2016 14:00,NaN
08/08/2016 15:00,NaN
08/08/2016 16:00,NaN
08/08/2016 17:00,NaN
08/08/2016 18:00,NaN
08/08/2016 19:00,NaN
08/08/2016 20:00,NaN
08/08/2016 21:00,NaN
08/08/2016 22:00,NaN
08/08/2016 23:00,NaN
08/09/2016 00:00,NaN
08/09/2016 01:00,NaN
08/09/2016 02:00,NaN
08/09/2016 03:00,NaN
08/09/2016 04:00,NaN
08/09/2016 05:00,NaN
