16-Jun-2016 20:21:00,415.85484336
16-Jun-2016 20:22:00,415.197371616
16-Jun-2016 20:23:00,414.8278584
16-Jun-2016 20:24:00,415.075543008
16-Jun-2016 20:25:00,414.356653536
16-Jun-2016 20:26:00,413.612592864
16-Jun-2016 20:27:00,413.118230496
16-Jun-2016 20:28:00,412.986333408
16-Jun-2016 20:29:00,412.848395232
16-Jun-2016 20:30:00,412.514121696
16-Jun-2016 20:31:00,412.484923104
16-Jun-2016 20:32:00,412.297649376
16-Jun-2016 20:33:00,412.188909792
16-Jun-2016 20:34:00,411.957334752
16-Jun-2016 20:35:00,411.484116192
16-Jun-2016 20:36:00,411.141787872
16-Jun-2016 20:37:00,411.250527456
16-Jun-2016 20:38:00,411.196157664
16-Jun-2016 20:39:00,411.508280544
16-Jun-2016 20:40:00,411.79724592
16-Jun-2016 20:41:00,412.088224992
16-Jun-2016 20:42:00,412.231197408
16-Jun-2016 20:43:00,412.312752096
16-Jun-2016 20:44:00,412.182868704
16-Jun-2016 20:45:00,412.203005664
16-Jun-2016 20:46:00,412.31577264
16-Jun-2016 20:47:00,412.289594592
16-Jun-2016 20:48:00,412.589635296
16-Jun-2016 20:49:00,412.947066336
16-Jun-2016 20:50:00,412.989353952
16-Jun-2016 20:51:00,413.10614832
16-Jun-2016 20:52:00,413.412230112
16-Jun-2016 20:53:00,413.160518112
16-Jun-2016 20:54:00,412.455724512
16-Jun-2016 20:55:00,411.763013088
16-Jun-2016 20:56:00,411.4800888
16-Jun-2016 20:57:00,411.57573936
16-Jun-2016 20:58:00,411.618026976
16-Jun-2016 20:59:00,411.49015728
16-Jun-2016 21:00:00,411.358260192
16-Jun-2016 21:01:00,411.708643296
16-Jun-2016 21:02:00,412.526203872
16-Jun-2016 21:03:00,413.214887904
16-Jun-2016 21:04:00,413.66494896
16-Jun-2016 21:05:00,413.903571936
16-Jun-2016 21:06:00,413.954921184
16-Jun-2016 21:07:00,413.667969504
16-Jun-2016 21:08:00,413.495798496
16-Jun-2016 21:09:00,413.618633952
16-Jun-2016 21:10:00,413.991167712
16-Jun-2016 21:11:00,414.315372768
16-Jun-2016 21:12:00,414.534865632
16-Jun-2016 21:13:00,414.997008864
16-Jun-2016 21:14:00,415.223549664
16-Jun-2016 21:15:00,415.036275936
16-Jun-2016 21:16:00,414.660721632
16-Jun-2016 21:17:00,414.442235616
16-Jun-2016 21:18:00,415.6836792
16-Jun-2016 21:19:00,419.89733808
16-Jun-2016 21:20:00,421.62911664
16-Jun-2016 21:21:00,421.819410912
16-Jun-2016 21:22:00,421.20120624
16-Jun-2016 21:23:00,420.376597728
16-Jun-2016 21:24:00,419.678852064
16-Jun-2016 21:25:00,418.852229856
16-Jun-2016 21:26:00,417.529231584
16-Jun-2016 21:27:00,415.8095352
16-Jun-2016 21:28:00,414.914447328
16-Jun-2016 21:29:00,414.303290592
16-Jun-2016 21:30:00,413.843161056
16-Jun-2016 21:31:00,413.650853088
16-Jun-2016 21:32:00,413.545134048
16-Jun-2016 21:33:00,413.65488048
16-Jun-2016 21:34:00,413.880414432
16-Jun-2016 21:35:00,414.176427744
16-Jun-2016 21:36:00,414.199585248
16-Jun-2016 21:37:00,414.186496224
16-Jun-2016 21:38:00,414.214687968
16-Jun-2016 21:39:00,413.661928416
16-Jun-2016 21:40:00,413.182668768
16-Jun-2016 21:41:00,413.274291936
16-Jun-2016 21:42:00,412.982306016
16-Jun-2016 21:43:00,412.662128352
16-Jun-2016 21:44:00,412.197971424
16-Jun-2016 21:45:00,412.127492064
16-Jun-2016 21:46:00,412.418471136
16-Jun-2016 21:47:00,412.584601056
16-Jun-2016 21:48:00,412.4869368
16-Jun-2016 21:49:00,412.257375456
16-Jun-2016 21:50:00,412.308724704
16-Jun-2016 21:51:00,411.96841008
16-Jun-2016 21:52:00,411.930149856
16-Jun-2016 21:53:00,411.76704048
16-Jun-2016 21:54:00,411.868732128
16-Jun-2016 21:55:00,411.727773408
16-Jun-2016 21:56:00,411.880814304
16-Jun-2016 21:57:00,412.219115232
16-Jun-2016 21:58:00,412.25536176
16-Jun-2016 21:59:00,412.193944032
16-Jun-2016 22:00:00,412.3359096
16-Jun-2016 22:01:00,412.379204064
16-Jun-2016 22:02:00,412.464786144
16-Jun-2016 22:03:00,412.739655648
16-Jun-2016 22:04:00,412.74368304
16-Jun-2016 22:05:00,412.796039136
16-Jun-2016 22:06:00,412.917867744
16-Jun-2016 22:07:00,412.734621408
16-Jun-2016 22:08:00,412.601717472
16-Jun-2016 22:09:00,412.400347872
16-Jun-2016 22:10:00,412.182868704
16-Jun-2016 22:11:00,412.355039712
16-Jun-2016 22:12:00,412.538286048
16-Jun-2016 22:13:00,412.687299552
16-Jun-2016 22:14:00,412.826244576
16-Jun-2016 22:15:00,412.700388576
16-Jun-2016 22:16:00,412.499018976
16-Jun-2016 22:17:00,412.46679984
16-Jun-2016 22:18:00,412.546340832
16-Jun-2016 22:19:00,412.61782704
16-Jun-2016 22:20:00,412.957134816
16-Jun-2016 22:21:00,413.163538656
16-Jun-2016 22:22:00,413.391086304
16-Jun-2016 22:23:00,413.818996704
16-Jun-2016 22:24:00,413.773688544
16-Jun-2016 22:25:00,413.480695776
16-Jun-2016 22:26:00,413.419278048
16-Jun-2016 22:27:00,413.517949152
16-Jun-2016 22:28:00,413.6951544
16-Jun-2016 22:29:00,413.91162672
16-Jun-2016 22:30:00,413.983112928
16-Jun-2016 22:31:00,414.177434592
16-Jun-2016 22:32:00,414.478482144
16-Jun-2016 22:33:00,414.728180448
16-Jun-2016 22:34:00,414.876187104
16-Jun-2016 22:35:00,414.831885792
16-Jun-2016 22:36:00,414.699988704
16-Jun-2016 22:37:00,414.590242272
16-Jun-2016 22:38:00,413.890482912
16-Jun-2016 22:39:00,413.628702432
16-Jun-2016 22:40:00,413.4434424
16-Jun-2016 22:41:00,413.572318944
16-Jun-2016 22:42:00,413.721332448
16-Jun-2016 22:43:00,413.99217456
16-Jun-2016 22:44:00,414.383838432
16-Jun-2016 22:45:00,414.582187488
16-Jun-2016 22:46:00,414.276105696
16-Jun-2016 22:47:00,413.526003936
16-Jun-2016 22:48:00,413.655887328
16-Jun-2016 22:49:00,413.434380768
16-Jun-2016 22:50:00,413.190723552
16-Jun-2016 22:51:00,413.147429088
16-Jun-2016 22:52:00,413.092052448
16-Jun-2016 22:53:00,412.92491568
16-Jun-2016 22:54:00,412.915854048
16-Jun-2016 22:55:00,412.808121312
16-Jun-2016 22:56:00,412.745696736
16-Jun-2016 22:57:00,412.695354336
16-Jun-2016 22:58:00,412.672196832
16-Jun-2016 22:59:00,412.362087648
16-Jun-2016 23:00:00,412.398334176
16-Jun-2016 23:01:00,412.292615136
16-Jun-2016 23:02:00,412.146622176
16-Jun-2016 23:03:00,412.375176672
16-Jun-2016 23:04:00,412.484923104
16-Jun-2016 23:05:00,412.564464096
16-Jun-2016 23:06:00,412.711463904
16-Jun-2016 23:07:00,412.7134776
16-Jun-2016 23:08:00,412.634943456
16-Jun-2016 23:09:00,412.964182752
16-Jun-2016 23:10:00,413.273285088
16-Jun-2016 23:11:00,413.353832928
16-Jun-2016 23:12:00,413.431360224
16-Jun-2016 23:13:00,413.326648032
16-Jun-2016 23:14:00,413.309531616
16-Jun-2016 23:15:00,413.366921952
16-Jun-2016 23:16:00,413.268250848
16-Jun-2016 23:17:00,413.40820272
16-Jun-2016 23:18:00,413.274291936
16-Jun-2016 23:19:00,412.66816944
16-Jun-2016 23:20:00,412.779929568
16-Jun-2016 23:21:00,412.866518496
16-Jun-2016 23:22:00,413.27227824
16-Jun-2016 23:23:00,413.386052064
16-Jun-2016 23:24:00,413.24710704
16-Jun-2016 23:25:00,413.344771296
16-Jun-2016 23:26:00,413.355846624
16-Jun-2016 23:27:00,413.115209952
16-Jun-2016 23:28:00,413.019559392
16-Jun-2016 23:29:00,413.083997664
16-Jun-2016 23:30:00,413.074936032
16-Jun-2016 23:31:00,413.006470368
16-Jun-2016 23:32:00,412.907799264
16-Jun-2016 23:33:00,412.944045792
16-Jun-2016 23:34:00,412.935991008
16-Jun-2016 23:35:00,413.339737056
16-Jun-2016 23:36:00,413.545134048
16-Jun-2016 23:37:00,413.15145648
16-Jun-2016 23:38:00,413.11118256
16-Jun-2016 23:39:00,413.08601136
16-Jun-2016 23:40:00,413.255161824
16-Jun-2016 23:41:00,413.239052256
16-Jun-2016 23:42:00,413.08601136
16-Jun-2016 23:43:00,412.850408928
16-Jun-2016 23:44:00,412.974251232
16-Jun-2016 23:45:00,413.294428896
16-Jun-2016 23:46:00,413.607558624
16-Jun-2016 23:47:00,413.834099424
16-Jun-2016 23:48:00,414.132126432
16-Jun-2016 23:49:00,414.498619104
16-Jun-2016 23:50:00,414.584201184
16-Jun-2016 23:51:00,414.010297824
16-Jun-2016 23:52:00,413.749524192
16-Jun-2016 23:53:00,413.52902448
16-Jun-2016 23:54:00,413.459551968
16-Jun-2016 23:55:00,413.276305632
16-Jun-2016 23:56:00,413.223949536
16-Jun-2016 23:57:00,413.551175136
16-Jun-2016 23:58:00,413.683072224
16-Jun-2016 23:59:00,NaN
17-Jun-2016 00:00:00,NaN
17-Jun-2016 00:01:00,NaN
17-Jun-2016 00:02:00,NaN
17-Jun-2016 00:03:00,NaN
17-Jun-2016 00:04:00,NaN
17-Jun-2016 00:05:00,NaN
17-Jun-2016 00:06:00,NaN
17-Jun-2016 00:07:00,NaN
17-Jun-2016 00:08:00,NaN
17-Jun-2016 00:09:00,NaN
17-Jun-2016 00:10:00,NaN
17-Jun-2016 00:11:00,NaN
17-Jun-2016 00:12:00,NaN
17-Jun-2016 00:13:00,413.279326176
17-Jun-2016 00:14:00,413.356853472
17-Jun-2016 00:15:00,413.535065568
17-Jun-2016 00:16:00,413.076949728
17-Jun-2016 00:17:00,412.48190256
17-Jun-2016 00:18:00,412.103327712
17-Jun-2016 00:19:00,412.031841504
17-Jun-2016 00:20:00,411.911019744
17-Jun-2016 00:21:00,411.795232224
17-Jun-2016 00:22:00,411.835506144
17-Jun-2016 00:23:00,411.824430816
17-Jun-2016 00:24:00,411.888869088
17-Jun-2016 00:25:00,412.0590264
17-Jun-2016 00:26:00,412.228176864
17-Jun-2016 00:27:00,412.193944032
17-Jun-2016 00:28:00,412.039896288
17-Jun-2016 00:29:00,411.896923872
17-Jun-2016 00:30:00,411.53546544
17-Jun-2016 00:31:00,411.562650336
17-Jun-2016 00:32:00,411.70159536
17-Jun-2016 00:33:00,411.769054176
17-Jun-2016 00:34:00,411.946259424
17-Jun-2016 00:35:00,412.395313632
17-Jun-2016 00:36:00,412.737641952
17-Jun-2016 00:37:00,413.125278432
17-Jun-2016 00:38:00,413.155483872
17-Jun-2016 00:39:00,412.645011936
17-Jun-2016 00:40:00,412.475861472
17-Jun-2016 00:41:00,412.419477984
17-Jun-2016 00:42:00,412.640984544
17-Jun-2016 00:43:00,413.046744288
17-Jun-2016 00:44:00,413.436394464
17-Jun-2016 00:45:00,413.528017632
17-Jun-2016 00:46:00,414.161325024
17-Jun-2016 00:47:00,414.116016864
17-Jun-2016 00:48:00,414.340543968
17-Jun-2016 00:49:00,414.781543392
17-Jun-2016 00:50:00,415.392700128
17-Jun-2016 00:51:00,416.377397472
17-Jun-2016 00:52:00,416.95734192
17-Jun-2016 00:53:00,417.145622496
17-Jun-2016 00:54:00,416.946266592
17-Jun-2016 00:55:00,416.6401848
17-Jun-2016 00:56:00,417.17381424
17-Jun-2016 00:57:00,417.921902304
17-Jun-2016 00:58:00,418.401161952
17-Jun-2016 00:59:00,418.555209696
17-Jun-2016 01:00:00,418.655894496
17-Jun-2016 01:01:00,418.576353504
17-Jun-2016 01:02:00,418.386059232
17-Jun-2016 01:03:00,418.30651824
17-Jun-2016 01:04:00,417.796046304
17-Jun-2016 01:05:00,417.824238048
17-Jun-2016 01:06:00,417.78295728
17-Jun-2016 01:07:00,417.851422944
17-Jun-2016 01:08:00,417.775909344
17-Jun-2016 01:09:00,417.31477296
17-Jun-2016 01:10:00,417.45069744
17-Jun-2016 01:11:00,417.599710944
17-Jun-2016 01:12:00,418.158511584
17-Jun-2016 01:13:00,418.263223776
17-Jun-2016 01:14:00,417.872566752
17-Jun-2016 01:15:00,417.68227248
17-Jun-2016 01:16:00,417.942039264
17-Jun-2016 01:17:00,418.207847136
17-Jun-2016 01:18:00,418.594476768
17-Jun-2016 01:19:00,418.916668128
17-Jun-2016 01:20:00,419.350619616
17-Jun-2016 01:21:00,419.366729184
17-Jun-2016 01:22:00,419.28819504
17-Jun-2016 01:23:00,419.584208352
17-Jun-2016 01:24:00,419.785577952
17-Jun-2016 01:25:00,420.08360496
17-Jun-2016 01:26:00,420.322227936
17-Jun-2016 01:27:00,420.441036
17-Jun-2016 01:28:00,420.443049696
17-Jun-2016 01:29:00,420.156098016
17-Jun-2016 01:30:00,420.072529632
17-Jun-2016 01:31:00,419.974865376
17-Jun-2016 01:32:00,420.022187232
17-Jun-2016 01:33:00,420.140995296
17-Jun-2016 01:34:00,420.21952944
17-Jun-2016 01:35:00,420.00809136
17-Jun-2016 01:36:00,419.921502432
17-Jun-2016 01:37:00,420.1138104
17-Jun-2016 01:38:00,419.48956464
17-Jun-2016 01:39:00,419.107969248
17-Jun-2016 01:40:00,418.841154528
17-Jun-2016 01:41:00,419.048565216
17-Jun-2016 01:42:00,418.74953136
17-Jun-2016 01:43:00,418.43237424
17-Jun-2016 01:44:00,418.54312752
17-Jun-2016 01:45:00,418.700195808
17-Jun-2016 01:46:00,419.023394016
17-Jun-2016 01:47:00,419.291215584
17-Jun-2016 01:48:00,419.354647008
17-Jun-2016 01:49:00,419.466407136
17-Jun-2016 01:50:00,419.496612576
17-Jun-2016 01:51:00,419.851023072
17-Jun-2016 01:52:00,420.201406176
17-Jun-2016 01:53:00,420.11884464
17-Jun-2016 01:54:00,420.327262176
17-Jun-2016 01:55:00,420.65750832
17-Jun-2016 01:56:00,420.440029152
17-Jun-2016 01:57:00,420.649453536
17-Jun-2016 01:58:00,420.714898656
17-Jun-2016 01:59:00,420.616227552
17-Jun-2016 02:00:00,420.532659168
17-Jun-2016 02:01:00,420.30007728
17-Jun-2016 02:02:00,420.412844256
17-Jun-2016 02:03:00,420.422912736
17-Jun-2016 02:04:00,420.463186656
17-Jun-2016 02:05:00,420.40579632
17-Jun-2016 02:06:00,420.639385056
17-Jun-2016 02:07:00,420.396734688
17-Jun-2016 02:08:00,421.062261216
17-Jun-2016 02:09:00,421.144822752
17-Jun-2016 02:10:00,421.546555104
17-Jun-2016 02:11:00,421.87076016
17-Jun-2016 02:12:00,422.212081632
17-Jun-2016 02:13:00,422.224163808
17-Jun-2016 02:14:00,422.217115872
17-Jun-2016 02:15:00,421.997623008
17-Jun-2016 02:16:00,421.78014384
17-Jun-2016 02:17:00,421.690534368
17-Jun-2016 02:18:00,421.16093232
17-Jun-2016 02:19:00,420.176234976
17-Jun-2016 02:20:00,419.295242976
17-Jun-2016 02:21:00,418.82001072
17-Jun-2016 02:22:00,418.108169184
17-Jun-2016 02:23:00,417.795039456
17-Jun-2016 02:24:00,418.10514864
17-Jun-2016 02:25:00,418.662942432
17-Jun-2016 02:26:00,418.782757344
17-Jun-2016 02:27:00,418.586421984
17-Jun-2016 02:28:00,418.77470256
17-Jun-2016 02:29:00,419.269064928
17-Jun-2016 02:30:00,419.649653472
17-Jun-2016 02:31:00,419.875187424
17-Jun-2016 02:32:00,420.026214624
17-Jun-2016 02:33:00,419.980906464
17-Jun-2016 02:34:00,420.258796512
17-Jun-2016 02:35:00,420.77329584
17-Jun-2016 02:36:00,420.560850912
17-Jun-2016 02:37:00,420.522590688
17-Jun-2016 02:38:00,420.7934328
17-Jun-2016 02:39:00,421.273699296
17-Jun-2016 02:40:00,421.015946208
17-Jun-2016 02:41:00,420.880021728
17-Jun-2016 02:42:00,420.54675504
17-Jun-2016 02:43:00,420.537693408
17-Jun-2016 02:44:00,420.599111136
17-Jun-2016 02:45:00,420.542727648
17-Jun-2016 02:46:00,420.11884464
17-Jun-2016 02:47:00,420.187310304
17-Jun-2016 02:48:00,419.983927008
17-Jun-2016 02:49:00,420.08360496
17-Jun-2016 02:50:00,420.29504304
17-Jun-2016 02:51:00,420.427946976
17-Jun-2016 02:52:00,421.041117408
17-Jun-2016 02:53:00,421.244500704
17-Jun-2016 02:54:00,421.112603616
17-Jun-2016 02:55:00,421.405596384
17-Jun-2016 02:56:00,421.015946208
17-Jun-2016 02:57:00,420.89915184
17-Jun-2016 02:58:00,420.787391712
17-Jun-2016 02:59:00,420.787391712
17-Jun-2016 03:00:00,420.646432992
17-Jun-2016 03:01:00,420.250741728
17-Jun-2016 03:02:00,420.341358048
17-Jun-2016 03:03:00,420.5920632
17-Jun-2016 03:04:00,421.168987104
17-Jun-2016 03:05:00,420.534672864
17-Jun-2016 03:06:00,420.795446496
17-Jun-2016 03:07:00,421.21630896
17-Jun-2016 03:08:00,421.435801824
17-Jun-2016 03:09:00,420.764234208
17-Jun-2016 03:10:00,421.169993952
17-Jun-2016 03:11:00,421.421705952
17-Jun-2016 03:12:00,422.230204896
17-Jun-2016 03:13:00,422.068102368
17-Jun-2016 03:14:00,422.130526944
17-Jun-2016 03:15:00,422.135561184
17-Jun-2016 03:16:00,423.11421744
17-Jun-2016 03:17:00,422.873580768
17-Jun-2016 03:18:00,422.723560416
17-Jun-2016 03:19:00,423.274306272
17-Jun-2016 03:20:00,422.942046432
17-Jun-2016 03:21:00,423.009505248
17-Jun-2016 03:22:00,423.145429728
17-Jun-2016 03:23:00,423.618648288
17-Jun-2016 03:24:00,424.507695072
17-Jun-2016 03:25:00,425.069516256
17-Jun-2016 03:26:00,424.879221984
17-Jun-2016 03:27:00,424.965810912
17-Jun-2016 03:28:00,423.805922016
17-Jun-2016 03:29:00,423.40116912
17-Jun-2016 03:30:00,423.525011424
17-Jun-2016 03:31:00,423.799880928
17-Jun-2016 03:32:00,424.585222368
17-Jun-2016 03:33:00,425.925337056
17-Jun-2016 03:34:00,426.891911136
17-Jun-2016 03:35:00,426.560658144
17-Jun-2016 03:36:00,426.4569528
17-Jun-2016 03:37:00,428.130334176
17-Jun-2016 03:38:00,425.108783328
17-Jun-2016 03:39:00,425.412851424
17-Jun-2016 03:40:00,426.540521184
17-Jun-2016 03:41:00,426.956349408
17-Jun-2016 03:42:00,427.65510192
17-Jun-2016 03:43:00,428.830093536
17-Jun-2016 03:44:00,427.834320864
17-Jun-2016 03:45:00,427.5644856
17-Jun-2016 03:46:00,426.378418656
17-Jun-2016 03:47:00,424.084818912
17-Jun-2016 03:48:00,425.51554992
17-Jun-2016 03:49:00,427.316800992
17-Jun-2016 03:50:00,428.724374496
17-Jun-2016 03:51:00,428.615634912
17-Jun-2016 03:52:00,430.2074616
17-Jun-2016 03:53:00,427.676245728
17-Jun-2016 03:54:00,432.232232928
17-Jun-2016 03:55:00,436.776137952
17-Jun-2016 03:56:00,438.60457392
17-Jun-2016 03:57:00,439.795675104
17-Jun-2016 03:58:00,440.34642096
17-Jun-2016 03:59:00,440.08464048
17-Jun-2016 04:00:00,437.464821984
17-Jun-2016 04:01:00,436.944281568
17-Jun-2016 04:02:00,437.555438304
17-Jun-2016 04:03:00,438.772717536
17-Jun-2016 04:04:00,438.0105336
17-Jun-2016 04:05:00,437.5826232
17-Jun-2016 04:06:00,437.24532912
17-Jun-2016 04:07:00,437.64303408
17-Jun-2016 04:08:00,437.805136608
17-Jun-2016 04:09:00,437.489993184
17-Jun-2016 04:10:00,437.57758896
17-Jun-2016 04:11:00,438.107191008
17-Jun-2016 04:12:00,439.084840416
17-Jun-2016 04:13:00,440.183311584
17-Jun-2016 04:14:00,439.96885296
17-Jun-2016 04:15:00,440.74916016
17-Jun-2016 04:16:00,440.802523104
17-Jun-2016 04:17:00,440.830714848
17-Jun-2016 04:18:00,440.601153504
17-Jun-2016 04:19:00,440.385688032
17-Jun-2016 04:20:00,439.944688608
17-Jun-2016 04:21:00,439.911462624
17-Jun-2016 04:22:00,439.910455776
17-Jun-2016 04:23:00,440.423948256
17-Jun-2016 04:24:00,440.587057632
17-Jun-2016 04:25:00,441.181097952
17-Jun-2016 04:26:00,441.785206752
17-Jun-2016 04:27:00,441.99261744
17-Jun-2016 04:28:00,441.989596896
17-Jun-2016 04:29:00,441.820446432
17-Jun-2016 04:30:00,441.637200096
17-Jun-2016 04:31:00,419.848002528
17-Jun-2016 04:32:00,443.269300704
17-Jun-2016 04:33:00,443.396163552
17-Jun-2016 04:34:00,444.089881824
17-Jun-2016 04:35:00,444.306354144
17-Jun-2016 04:36:00,444.848038368
17-Jun-2016 04:37:00,444.447312864
17-Jun-2016 04:38:00,443.993224416
17-Jun-2016 04:39:00,443.959998432
17-Jun-2016 04:40:00,444.246950112
17-Jun-2016 04:41:00,444.851058912
17-Jun-2016 04:42:00,444.930599904
17-Jun-2016 04:43:00,444.92757936
17-Jun-2016 04:44:00,445.815619296
17-Jun-2016 04:45:00,446.772124896
17-Jun-2016 04:46:00,447.425569248
17-Jun-2016 04:47:00,447.492021216
17-Jun-2016 04:48:00,447.353076192
17-Jun-2016 04:49:00,446.57881008
17-Jun-2016 04:50:00,446.818439904
17-Jun-2016 04:51:00,446.774138592
17-Jun-2016 04:52:00,447.00672048
17-Jun-2016 04:53:00,447.421541856
17-Jun-2016 04:54:00,447.485980128
17-Jun-2016 04:55:00,447.304747488
17-Jun-2016 04:56:00,447.309781728
17-Jun-2016 04:57:00,447.563507424
17-Jun-2016 04:58:00,447.43463088
17-Jun-2016 04:59:00,447.879657696
17-Jun-2016 05:00:00,448.697218272
17-Jun-2016 05:01:00,448.860327648
17-Jun-2016 05:02:00,450.214538208
17-Jun-2016 05:03:00,449.650703328
17-Jun-2016 05:04:00,449.305354464
17-Jun-2016 05:05:00,449.461415904
17-Jun-2016 05:06:00,449.505717216
17-Jun-2016 05:07:00,449.546997984
17-Jun-2016 05:08:00,449.95678512
17-Jun-2016 05:09:00,450.231654624
17-Jun-2016 05:10:00,449.960812512
17-Jun-2016 05:11:00,450.147079392
17-Jun-2016 05:12:00,449.238902496
17-Jun-2016 05:13:00,448.714334688
17-Jun-2016 05:14:00,448.917717984
17-Jun-2016 05:15:00,450.095730144
17-Jun-2016 05:16:00,450.119894496
17-Jun-2016 05:17:00,449.773538784
17-Jun-2016 05:18:00,448.877444064
17-Jun-2016 05:19:00,448.212924384
17-Jun-2016 05:20:00,448.91973168
17-Jun-2016 05:21:00,448.81904688
17-Jun-2016 05:22:00,448.359924192
17-Jun-2016 05:23:00,448.638821088
17-Jun-2016 05:24:00,448.993231584
17-Jun-2016 05:25:00,448.667012832
17-Jun-2016 05:26:00,448.7334648
17-Jun-2016 05:27:00,449.442285792
17-Jun-2016 05:28:00,449.110025952
17-Jun-2016 05:29:00,448.629759456
17-Jun-2016 05:30:00,448.926779616
17-Jun-2016 05:31:00,448.353883104
17-Jun-2016 05:32:00,446.81541936
17-Jun-2016 05:33:00,446.75500848
17-Jun-2016 05:34:00,446.58887856
17-Jun-2016 05:35:00,445.5618936
17-Jun-2016 05:36:00,444.171436512
17-Jun-2016 05:37:00,444.023429856
17-Jun-2016 05:38:00,443.668012512
17-Jun-2016 05:39:00,442.60176048
17-Jun-2016 05:40:00,441.89696688
17-Jun-2016 05:41:00,441.147871968
17-Jun-2016 05:42:00,440.214523872
17-Jun-2016 05:43:00,440.478318048
17-Jun-2016 05:44:00,439.82789424
17-Jun-2016 05:45:00,439.19358
17-Jun-2016 05:46:00,438.73042992
17-Jun-2016 05:47:00,438.625717728
17-Jun-2016 05:48:00,438.14645808
17-Jun-2016 05:49:00,438.223985376
17-Jun-2016 05:50:00,437.7839928
17-Jun-2016 05:51:00,436.252576992
17-Jun-2016 05:52:00,434.777544672
17-Jun-2016 05:53:00,434.367757536
17-Jun-2016 05:54:00,434.286202848
17-Jun-2016 05:55:00,433.578388704
17-Jun-2016 05:56:00,433.03670448
17-Jun-2016 05:57:00,431.8687608
17-Jun-2016 05:58:00,431.302912224
17-Jun-2016 05:59:00,431.902993632
17-Jun-2016 06:00:00,432.31177392
17-Jun-2016 06:01:00,431.658329568
17-Jun-2016 06:02:00,431.774117088
17-Jun-2016 06:03:00,431.754986976
17-Jun-2016 06:04:00,431.253576672
17-Jun-2016 06:05:00,431.24954928
17-Jun-2016 06:06:00,429.706051296
17-Jun-2016 06:07:00,429.2257848
17-Jun-2016 06:08:00,430.067509728
17-Jun-2016 06:09:00,430.005085152
17-Jun-2016 06:10:00,428.916682464
17-Jun-2016 06:11:00,428.118252
17-Jun-2016 06:12:00,427.535287008
17-Jun-2016 06:13:00,427.162753248
17-Jun-2016 06:14:00,426.896945376
17-Jun-2016 06:15:00,427.05602736
17-Jun-2016 06:16:00,426.994609632
17-Jun-2016 06:17:00,425.660536032
17-Jun-2016 06:18:00,423.85928496
17-Jun-2016 06:19:00,423.341765088
17-Jun-2016 06:20:00,423.40116912
17-Jun-2016 06:21:00,423.216915936
17-Jun-2016 06:22:00,422.425533408
17-Jun-2016 06:23:00,422.348006112
17-Jun-2016 06:24:00,421.612000224
17-Jun-2016 06:25:00,421.933184736
17-Jun-2016 06:26:00,421.144822752
17-Jun-2016 06:27:00,419.154284256
17-Jun-2016 06:28:00,417.884648928
17-Jun-2016 06:29:00,417.919888608
17-Jun-2016 06:30:00,418.254162144
17-Jun-2016 06:31:00,418.372970208
17-Jun-2016 06:32:00,418.535072736
17-Jun-2016 06:33:00,419.005270752
17-Jun-2016 06:34:00,420.248728032
17-Jun-2016 06:35:00,420.55178928
17-Jun-2016 06:36:00,419.999029728
17-Jun-2016 06:37:00,419.370756576
17-Jun-2016 06:38:00,419.090852832
17-Jun-2016 06:39:00,418.980099552
17-Jun-2016 06:40:00,419.90237232
17-Jun-2016 06:41:00,419.48956464
17-Jun-2016 06:42:00,419.108976096
17-Jun-2016 06:43:00,419.560044
17-Jun-2016 06:44:00,419.113003488
17-Jun-2016 06:45:00,418.247114208
17-Jun-2016 06:46:00,417.584608224
17-Jun-2016 06:47:00,417.357060576
17-Jun-2016 06:48:00,417.413444064
17-Jun-2016 06:49:00,417.6218616
17-Jun-2016 06:50:00,417.73261488
17-Jun-2016 06:51:00,417.367129056
17-Jun-2016 06:52:00,416.775102432
17-Jun-2016 06:53:00,416.925122784
17-Jun-2016 06:54:00,417.009698016
17-Jun-2016 06:55:00,417.354040032
17-Jun-2016 06:56:00,417.41545776
17-Jun-2016 06:57:00,417.062054112
17-Jun-2016 06:58:00,416.73583536
17-Jun-2016 06:59:00,416.853636576
17-Jun-2016 07:00:00,417.42552624
17-Jun-2016 07:01:00,418.56829872
17-Jun-2016 07:02:00,418.607565792
17-Jun-2016 07:03:00,416.491171296
17-Jun-2016 07:04:00,415.610179296
17-Jun-2016 07:05:00,415.586014944
17-Jun-2016 07:06:00,415.395720672
17-Jun-2016 07:07:00,415.174214112
17-Jun-2016 07:08:00,415.065474528
17-Jun-2016 07:09:00,415.005063648
17-Jun-2016 07:10:00,414.83289264
17-Jun-2016 07:11:00,414.419078112
17-Jun-2016 07:12:00,414.574132704
17-Jun-2016 07:13:00,414.867125472
17-Jun-2016 07:14:00,415.03426224
17-Jun-2016 07:15:00,415.03426224
17-Jun-2016 07:16:00,414.261002976
17-Jun-2016 07:17:00,414.521776608
17-Jun-2016 07:18:00,414.099907296
17-Jun-2016 07:19:00,413.870345952
17-Jun-2016 07:20:00,414.55600944
17-Jun-2016 07:21:00,414.25898928
17-Jun-2016 07:22:00,413.662935264
17-Jun-2016 07:23:00,413.446462944
17-Jun-2016 07:24:00,414.098900448
17-Jun-2016 07:25:00,414.463379424
17-Jun-2016 07:26:00,414.477475296
17-Jun-2016 07:27:00,414.730194144
17-Jun-2016 07:28:00,415.319200224
