19-Jun-2016 22:32:00,93.1651235
19-Jun-2016 22:33:00,94.19497925
19-Jun-2016 22:34:00,93.70457175
19-Jun-2016 22:35:00,94.832509
19-Jun-2016 22:36:00,94.1459385
19-Jun-2016 22:37:00,93.11608275
19-Jun-2016 22:38:00,93.21416425
19-Jun-2016 22:39:00,94.09689775
19-Jun-2016 22:40:00,94.1459385
19-Jun-2016 22:41:00,94.19497925
19-Jun-2016 22:42:00,93.21416425
19-Jun-2016 22:43:00,93.067042
19-Jun-2016 22:44:00,94.832509
19-Jun-2016 22:45:00,93.70457175
19-Jun-2016 22:46:00,93.80265325
19-Jun-2016 22:47:00,93.655531
19-Jun-2016 22:48:00,93.3612865
19-Jun-2016 22:49:00,91.84102325
19-Jun-2016 22:50:00,93.067042
19-Jun-2016 22:51:00,94.19497925
19-Jun-2016 22:52:00,93.459368
19-Jun-2016 22:53:00,94.5382645
19-Jun-2016 22:54:00,94.09689775
19-Jun-2016 22:55:00,94.5382645
19-Jun-2016 22:56:00,92.82183825
19-Jun-2016 22:57:00,93.70457175
19-Jun-2016 22:58:00,94.9305905
19-Jun-2016 22:59:00,93.70457175
19-Jun-2016 23:00:00,93.851694
19-Jun-2016 23:01:00,92.5766345
19-Jun-2016 23:02:00,92.9689605
19-Jun-2016 23:03:00,94.97963125
19-Jun-2016 23:04:00,93.31224575
19-Jun-2016 23:05:00,93.50840875
19-Jun-2016 23:06:00,93.067042
19-Jun-2016 23:07:00,93.851694
19-Jun-2016 23:08:00,93.459368
19-Jun-2016 23:09:00,93.01800125
19-Jun-2016 23:10:00,92.42951225
19-Jun-2016 23:11:00,92.1843085
19-Jun-2016 23:12:00,94.7344275
19-Jun-2016 23:13:00,94.58730525
19-Jun-2016 23:14:00,94.9305905
19-Jun-2016 23:15:00,94.48922375
19-Jun-2016 23:16:00,93.263205
19-Jun-2016 23:17:00,92.13526775
19-Jun-2016 23:18:00,95.47003875
19-Jun-2016 23:19:00,93.459368
19-Jun-2016 23:20:00,94.58730525
19-Jun-2016 23:21:00,94.832509
19-Jun-2016 23:22:00,94.047857
19-Jun-2016 23:23:00,93.41032725
19-Jun-2016 23:24:00,94.440183
19-Jun-2016 23:25:00,96.3037315
19-Jun-2016 23:26:00,93.90073475
19-Jun-2016 23:27:00,93.655531
19-Jun-2016 23:28:00,94.5382645
19-Jun-2016 23:29:00,94.24402
19-Jun-2016 23:30:00,94.1459385
19-Jun-2016 23:31:00,93.99881625
19-Jun-2016 23:32:00,94.68538675
19-Jun-2016 23:33:00,95.56812025
19-Jun-2016 23:34:00,94.7344275
19-Jun-2016 23:35:00,94.58730525
19-Jun-2016 23:36:00,93.50840875
19-Jun-2016 23:37:00,93.1651235
19-Jun-2016 23:38:00,93.5574495
19-Jun-2016 23:39:00,95.56812025
19-Jun-2016 23:40:00,94.047857
19-Jun-2016 23:41:00,93.1651235
19-Jun-2016 23:42:00,93.50840875
19-Jun-2016 23:43:00,93.7536125
19-Jun-2016 23:44:00,93.60649025
19-Jun-2016 23:45:00,94.68538675
19-Jun-2016 23:46:00,95.224835
19-Jun-2016 23:47:00,93.851694
19-Jun-2016 23:48:00,93.7536125
19-Jun-2016 23:49:00,93.11608275
19-Jun-2016 23:50:00,93.80265325
19-Jun-2016 23:51:00,94.09689775
19-Jun-2016 23:52:00,94.39114225
19-Jun-2016 23:53:00,92.7727975
19-Jun-2016 23:54:00,95.224835
19-Jun-2016 23:55:00,93.99881625
19-Jun-2016 23:56:00,93.80265325
19-Jun-2016 23:57:00,93.90073475
19-Jun-2016 23:58:00,93.263205
19-Jun-2016 23:59:00,95.56812025
20-Jun-2016 00:00:00,92.478553
20-Jun-2016 00:01:00,94.97963125
20-Jun-2016 00:02:00,93.60649025
20-Jun-2016 00:03:00,94.832509
20-Jun-2016 00:04:00,92.870879
20-Jun-2016 00:05:00,NaN
20-Jun-2016 00:06:00,NaN
20-Jun-2016 00:07:00,NaN
20-Jun-2016 00:08:00,NaN
20-Jun-2016 00:09:00,NaN
20-Jun-2016 00:10:00,NaN
20-Jun-2016 00:11:00,NaN
20-Jun-2016 00:12:00,NaN
20-Jun-2016 00:13:00,NaN
20-Jun-2016 00:14:00,NaN
20-Jun-2016 00:15:00,NaN
20-Jun-2016 00:16:00,NaN
20-Jun-2016 00:17:00,NaN
20-Jun-2016 00:18:00,93.70457175
20-Jun-2016 00:19:00,95.7152425
20-Jun-2016 00:20:00,95.37195725
20-Jun-2016 00:21:00,94.39114225
20-Jun-2016 00:22:00,93.655531
20-Jun-2016 00:23:00,92.9689605
20-Jun-2016 00:24:00,NaN
20-Jun-2016 00:25:00,NaN
20-Jun-2016 00:26:00,NaN
20-Jun-2016 00:27:00,NaN
20-Jun-2016 00:28:00,NaN
20-Jun-2016 00:29:00,NaN
20-Jun-2016 00:30:00,NaN
20-Jun-2016 00:31:00,NaN
20-Jun-2016 00:32:00,NaN
20-Jun-2016 00:33:00,NaN
20-Jun-2016 00:34:00,NaN
20-Jun-2016 00:35:00,NaN
20-Jun-2016 00:36:00,NaN
20-Jun-2016 00:37:00,NaN
20-Jun-2016 00:38:00,NaN
20-Jun-2016 00:39:00,NaN
20-Jun-2016 00:40:00,NaN
20-Jun-2016 00:41:00,NaN
20-Jun-2016 00:42:00,NaN
20-Jun-2016 00:43:00,NaN
20-Jun-2016 00:44:00,NaN
20-Jun-2016 00:45:00,NaN
20-Jun-2016 00:46:00,NaN
20-Jun-2016 00:47:00,NaN
20-Jun-2016 00:48:00,NaN
20-Jun-2016 00:49:00,NaN
20-Jun-2016 00:50:00,NaN
20-Jun-2016 00:51:00,NaN
20-Jun-2016 00:52:00,NaN
20-Jun-2016 00:53:00,NaN
20-Jun-2016 00:54:00,NaN
20-Jun-2016 00:55:00,NaN
20-Jun-2016 00:56:00,92.72375675
20-Jun-2016 00:57:00,93.11608275
20-Jun-2016 00:58:00,93.60649025
20-Jun-2016 00:59:00,94.5382645
20-Jun-2016 01:00:00,93.459368
20-Jun-2016 01:01:00,95.617161
20-Jun-2016 01:02:00,94.48922375
20-Jun-2016 01:03:00,94.440183
20-Jun-2016 01:04:00,93.263205
20-Jun-2016 01:05:00,94.39114225
20-Jun-2016 01:06:00,93.851694
20-Jun-2016 01:07:00,94.29306075
20-Jun-2016 01:08:00,94.78346825
20-Jun-2016 01:09:00,93.60649025
20-Jun-2016 01:10:00,93.1651235
20-Jun-2016 01:11:00,91.3996565
20-Jun-2016 01:12:00,93.99881625
20-Jun-2016 01:13:00,92.91991975
20-Jun-2016 01:14:00,93.263205
20-Jun-2016 01:15:00,91.84102325
20-Jun-2016 01:16:00,92.478553
20-Jun-2016 01:17:00,94.7344275
20-Jun-2016 01:18:00,92.91991975
20-Jun-2016 01:19:00,93.1651235
20-Jun-2016 01:20:00,92.42951225
20-Jun-2016 01:21:00,92.62567525
20-Jun-2016 01:22:00,94.7344275
20-Jun-2016 01:23:00,92.13526775
20-Jun-2016 01:24:00,91.54677875
20-Jun-2016 01:25:00,92.13526775
20-Jun-2016 01:26:00,93.21416425
20-Jun-2016 01:27:00,92.52759375
20-Jun-2016 01:28:00,91.74294175
20-Jun-2016 01:29:00,93.7536125
20-Jun-2016 01:30:00,91.2034935
20-Jun-2016 01:31:00,92.9689605
20-Jun-2016 01:32:00,93.11608275
20-Jun-2016 01:33:00,92.62567525
20-Jun-2016 01:34:00,93.60649025
20-Jun-2016 01:35:00,90.86020825
20-Jun-2016 01:36:00,91.693901
20-Jun-2016 01:37:00,91.84102325
20-Jun-2016 01:38:00,91.5958195
20-Jun-2016 01:39:00,90.46788225
20-Jun-2016 01:40:00,92.5766345
20-Jun-2016 01:41:00,92.7727975
20-Jun-2016 01:42:00,93.80265325
20-Jun-2016 01:43:00,93.459368
20-Jun-2016 01:44:00,93.9497755
20-Jun-2016 01:45:00,91.93910475
20-Jun-2016 01:46:00,94.24402
20-Jun-2016 01:47:00,92.3804715
20-Jun-2016 01:48:00,91.25253425
20-Jun-2016 01:49:00,93.9497755
20-Jun-2016 01:50:00,93.21416425
20-Jun-2016 01:51:00,92.23334925
20-Jun-2016 01:52:00,93.1651235
20-Jun-2016 01:53:00,93.067042
20-Jun-2016 01:54:00,92.1843085
20-Jun-2016 01:55:00,94.39114225
20-Jun-2016 01:56:00,94.7344275
20-Jun-2016 01:57:00,91.3996565
20-Jun-2016 01:58:00,92.52759375
20-Jun-2016 01:59:00,94.440183
20-Jun-2016 02:00:00,93.067042
20-Jun-2016 02:01:00,91.05637125
20-Jun-2016 02:02:00,91.301575
20-Jun-2016 02:03:00,91.64486025
20-Jun-2016 02:04:00,93.067042
20-Jun-2016 02:05:00,93.7536125
20-Jun-2016 02:06:00,92.33143075
20-Jun-2016 02:07:00,92.82183825
20-Jun-2016 02:08:00,92.72375675
20-Jun-2016 02:09:00,93.459368
20-Jun-2016 02:10:00,91.693901
20-Jun-2016 02:11:00,91.7919825
20-Jun-2016 02:12:00,91.890064
20-Jun-2016 02:13:00,91.74294175
20-Jun-2016 02:14:00,92.43735877
20-Jun-2016 02:15:00,92.52759375
20-Jun-2016 02:16:00,91.44869725
20-Jun-2016 02:17:00,93.459368
20-Jun-2016 02:18:00,93.5574495
20-Jun-2016 02:19:00,92.5766345
20-Jun-2016 02:20:00,91.693901
20-Jun-2016 02:21:00,91.25253425
20-Jun-2016 02:22:00,91.3996565
20-Jun-2016 02:23:00,91.64486025
20-Jun-2016 02:24:00,93.11608275
20-Jun-2016 02:25:00,93.067042
20-Jun-2016 02:26:00,91.2034935
20-Jun-2016 02:27:00,92.674716
20-Jun-2016 02:28:00,93.067042
20-Jun-2016 02:29:00,93.11608275
20-Jun-2016 02:30:00,91.7919825
20-Jun-2016 02:31:00,90.909249
20-Jun-2016 02:32:00,92.086227
20-Jun-2016 02:33:00,91.9881455
20-Jun-2016 02:34:00,92.62567525
20-Jun-2016 02:35:00,90.6150045
20-Jun-2016 02:36:00,92.13526775
20-Jun-2016 02:37:00,92.3804715
20-Jun-2016 02:38:00,90.86020825
20-Jun-2016 02:39:00,92.72375675
20-Jun-2016 02:40:00,91.9881455
20-Jun-2016 02:41:00,92.478553
20-Jun-2016 02:42:00,92.62567525
20-Jun-2016 02:43:00,91.74294175
20-Jun-2016 02:44:00,93.067042
20-Jun-2016 02:45:00,92.91991975
20-Jun-2016 02:46:00,93.41032725
20-Jun-2016 02:47:00,92.086227
20-Jun-2016 02:48:00,93.3612865
20-Jun-2016 02:49:00,92.086227
20-Jun-2016 02:50:00,91.84102325
20-Jun-2016 02:51:00,92.03718625
20-Jun-2016 02:52:00,92.62567525
20-Jun-2016 02:53:00,91.301575
20-Jun-2016 02:54:00,91.105412
20-Jun-2016 02:55:00,92.28239
20-Jun-2016 02:56:00,91.84102325
20-Jun-2016 02:57:00,90.17363775
20-Jun-2016 02:58:00,92.478553
20-Jun-2016 02:59:00,92.52759375
20-Jun-2016 03:00:00,92.086227
20-Jun-2016 03:01:00,91.693901
20-Jun-2016 03:02:00,91.64486025
20-Jun-2016 03:03:00,90.86020825
20-Jun-2016 03:04:00,92.7727975
20-Jun-2016 03:05:00,89.8303525
20-Jun-2016 03:06:00,91.497738
20-Jun-2016 03:07:00,90.713086
20-Jun-2016 03:08:00,91.84102325
20-Jun-2016 03:09:00,91.74294175
20-Jun-2016 03:10:00,92.1843085
20-Jun-2016 03:11:00,91.301575
20-Jun-2016 03:12:00,91.3996565
20-Jun-2016 03:13:00,90.516923
20-Jun-2016 03:14:00,92.72375675
20-Jun-2016 03:15:00,93.31224575
20-Jun-2016 03:16:00,92.33143075
20-Jun-2016 03:17:00,91.693901
20-Jun-2016 03:18:00,92.91991975
20-Jun-2016 03:19:00,93.21416425
20-Jun-2016 03:20:00,93.41032725
20-Jun-2016 03:21:00,92.82183825
20-Jun-2016 03:22:00,93.655531
20-Jun-2016 03:23:00,94.48922375
20-Jun-2016 03:24:00,93.01800125
20-Jun-2016 03:25:00,92.870879
20-Jun-2016 03:26:00,90.909249
20-Jun-2016 03:27:00,93.5574495
20-Jun-2016 03:28:00,93.01800125
20-Jun-2016 03:29:00,93.99881625
20-Jun-2016 03:30:00,94.047857
20-Jun-2016 03:31:00,93.31224575
20-Jun-2016 03:32:00,92.42951225
20-Jun-2016 03:33:00,92.03718625
20-Jun-2016 03:34:00,92.3804715
20-Jun-2016 03:35:00,92.7727975
20-Jun-2016 03:36:00,92.674716
20-Jun-2016 03:37:00,91.64486025
20-Jun-2016 03:38:00,92.03718625
20-Jun-2016 03:39:00,91.497738
20-Jun-2016 03:40:00,91.74294175
20-Jun-2016 03:41:00,92.9689605
20-Jun-2016 03:42:00,91.05637125
20-Jun-2016 03:43:00,92.28239
20-Jun-2016 03:44:00,92.52759375
20-Jun-2016 03:45:00,94.047857
20-Jun-2016 03:46:00,93.5574495
20-Jun-2016 03:47:00,92.870879
20-Jun-2016 03:48:00,93.11608275
20-Jun-2016 03:49:00,93.3612865
20-Jun-2016 03:50:00,93.7536125
20-Jun-2016 03:51:00,92.91991975
20-Jun-2016 03:52:00,95.27387575
20-Jun-2016 03:53:00,96.8922205
20-Jun-2016 03:54:00,92.91991975
20-Jun-2016 03:55:00,93.99881625
20-Jun-2016 03:56:00,92.33143075
20-Jun-2016 03:57:00,95.07771275
20-Jun-2016 03:58:00,92.9689605
20-Jun-2016 03:59:00,94.5382645
20-Jun-2016 04:00:00,93.851694
20-Jun-2016 04:01:00,93.263205
20-Jun-2016 04:02:00,94.29306075
20-Jun-2016 04:03:00,94.58730525
20-Jun-2016 04:04:00,94.78346825
20-Jun-2016 04:05:00,92.870879
20-Jun-2016 04:06:00,93.80265325
20-Jun-2016 04:07:00,92.03718625
20-Jun-2016 04:08:00,95.66620175
20-Jun-2016 04:09:00,94.19497925
20-Jun-2016 04:10:00,96.05852775
20-Jun-2016 04:11:00,95.53477254
20-Jun-2016 04:12:00,94.832509
20-Jun-2016 04:13:00,94.48922375
20-Jun-2016 04:14:00,95.66620175
20-Jun-2016 04:15:00,93.60649025
20-Jun-2016 04:16:00,95.224835
20-Jun-2016 04:17:00,96.401813
20-Jun-2016 04:18:00,93.263205
20-Jun-2016 04:19:00,94.047857
20-Jun-2016 04:20:00,93.263205
20-Jun-2016 04:21:00,94.58730525
20-Jun-2016 04:22:00,94.58730525
20-Jun-2016 04:23:00,92.1843085
20-Jun-2016 04:24:00,94.1459385
20-Jun-2016 04:25:00,94.09689775
20-Jun-2016 04:26:00,93.90073475
20-Jun-2016 04:27:00,94.9305905
20-Jun-2016 04:28:00,94.1459385
20-Jun-2016 04:29:00,93.90073475
20-Jun-2016 04:30:00,94.9305905
20-Jun-2016 04:31:00,93.11608275
20-Jun-2016 04:32:00,95.028672
20-Jun-2016 04:33:00,94.97963125
20-Jun-2016 04:34:00,94.7344275
20-Jun-2016 04:35:00,94.39114225
20-Jun-2016 04:36:00,93.21416425
20-Jun-2016 04:37:00,93.21416425
20-Jun-2016 04:38:00,93.067042
20-Jun-2016 04:39:00,93.5574495
20-Jun-2016 04:40:00,93.459368
20-Jun-2016 04:41:00,93.80265325
20-Jun-2016 04:42:00,92.72375675
20-Jun-2016 04:43:00,94.047857
20-Jun-2016 04:44:00,93.459368
20-Jun-2016 04:45:00,93.851694
20-Jun-2016 04:46:00,94.09689775
20-Jun-2016 04:47:00,94.58730525
20-Jun-2016 04:48:00,93.9497755
20-Jun-2016 04:49:00,93.851694
20-Jun-2016 04:50:00,93.90073475
20-Jun-2016 04:51:00,93.7536125
20-Jun-2016 04:52:00,92.9689605
20-Jun-2016 04:53:00,95.224835
20-Jun-2016 04:54:00,93.60649025
20-Jun-2016 04:55:00,92.91991975
20-Jun-2016 04:56:00,93.60649025
20-Jun-2016 04:57:00,94.09689775
20-Jun-2016 04:58:00,94.19497925
20-Jun-2016 04:59:00,94.48922375
20-Jun-2016 05:00:00,91.05637125
20-Jun-2016 05:01:00,94.24402
20-Jun-2016 05:02:00,95.224835
20-Jun-2016 05:03:00,93.70457175
20-Jun-2016 05:04:00,94.29306075
20-Jun-2016 05:05:00,97.43166875
20-Jun-2016 05:06:00,101.502051
20-Jun-2016 05:07:00,97.2845465
20-Jun-2016 05:08:00,95.96044625
20-Jun-2016 05:09:00,94.3421015
20-Jun-2016 05:10:00,95.37195725
20-Jun-2016 05:11:00,95.76428325
20-Jun-2016 05:12:00,94.48922375
20-Jun-2016 05:13:00,95.07771275
20-Jun-2016 05:14:00,92.9689605
20-Jun-2016 05:15:00,92.28239
20-Jun-2016 05:16:00,94.29306075
20-Jun-2016 05:17:00,94.19497925
20-Jun-2016 05:18:00,94.58730525
20-Jun-2016 05:19:00,95.37195725
20-Jun-2016 05:20:00,93.067042
20-Jun-2016 05:21:00,95.27387575
20-Jun-2016 05:22:00,94.832509
20-Jun-2016 05:23:00,95.9114055
20-Jun-2016 05:24:00,95.1267535
20-Jun-2016 05:25:00,95.420998
20-Jun-2016 05:26:00,94.832509
20-Jun-2016 05:27:00,96.25469075
20-Jun-2016 05:28:00,96.15660925
20-Jun-2016 05:29:00,96.401813
20-Jun-2016 05:30:00,95.47003875
20-Jun-2016 05:31:00,95.028672
20-Jun-2016 05:32:00,97.6768725
20-Jun-2016 05:33:00,102.5809475
20-Jun-2016 05:34:00,103.41464025
20-Jun-2016 05:35:00,104.444496
20-Jun-2016 05:36:00,101.7962955
20-Jun-2016 05:37:00,102.875192
20-Jun-2016 05:38:00,108.760082
20-Jun-2016 05:39:00,106.798452
20-Jun-2016 05:40:00,109.8389785
20-Jun-2016 05:41:00,107.0926965
20-Jun-2016 05:42:00,106.55324825
20-Jun-2016 05:43:00,120.28465825
20-Jun-2016 05:44:00,133.13333475
20-Jun-2016 05:45:00,126.610915
20-Jun-2016 05:46:00,118.2739875
20-Jun-2016 05:47:00,108.171593
20-Jun-2016 05:48:00,108.02447075
20-Jun-2016 05:49:00,104.78778125
20-Jun-2016 05:50:00,101.94341775
20-Jun-2016 05:51:00,101.0116435
20-Jun-2016 05:52:00,101.35492875
20-Jun-2016 05:53:00,100.12891
20-Jun-2016 05:54:00,98.0691985
20-Jun-2016 05:55:00,99.00097275
20-Jun-2016 05:56:00,97.8730355
20-Jun-2016 05:57:00,97.774954
20-Jun-2016 05:58:00,97.0883835
20-Jun-2016 05:59:00,97.186465
20-Jun-2016 06:00:00,98.0691985
20-Jun-2016 06:01:00,96.20565
20-Jun-2016 06:02:00,97.186465
20-Jun-2016 06:03:00,98.31440225
20-Jun-2016 06:04:00,99.78562475
20-Jun-2016 06:05:00,97.33358725
20-Jun-2016 06:06:00,99.19713575
20-Jun-2016 06:07:00,99.736584
20-Jun-2016 06:08:00,99.736584
20-Jun-2016 06:09:00,99.19713575
20-Jun-2016 06:10:00,101.35492875
20-Jun-2016 06:11:00,98.60864675
20-Jun-2016 06:12:00,101.894377
20-Jun-2016 06:13:00,102.09054
20-Jun-2016 06:14:00,104.5425775
20-Jun-2016 06:15:00,104.248333
20-Jun-2016 06:16:00,102.286703
20-Jun-2016 06:17:00,102.04149925
20-Jun-2016 06:18:00,101.55109175
20-Jun-2016 06:19:00,99.88370625
20-Jun-2016 06:20:00,100.4231545
20-Jun-2016 06:21:00,100.17795075
20-Jun-2016 06:22:00,101.7962955
20-Jun-2016 06:23:00,102.23766225
20-Jun-2016 06:24:00,100.0308285
20-Jun-2016 06:25:00,101.06068425
20-Jun-2016 06:26:00,103.21847725
20-Jun-2016 06:27:00,101.698214
20-Jun-2016 06:28:00,105.86667775
20-Jun-2016 06:29:00,106.0138
20-Jun-2016 06:30:00,103.7579255
20-Jun-2016 06:31:00,104.7387405
20-Jun-2016 06:32:00,103.3655995
20-Jun-2016 06:33:00,103.267518
20-Jun-2016 06:34:00,105.1310665
20-Jun-2016 06:35:00,104.248333
20-Jun-2016 06:36:00,101.4039695
20-Jun-2016 06:37:00,100.521236
20-Jun-2016 06:38:00,99.148095
20-Jun-2016 06:39:00,101.06068425
20-Jun-2016 06:40:00,100.2269915
20-Jun-2016 06:41:00,99.8346655
20-Jun-2016 06:42:00,102.33574375
20-Jun-2016 06:43:00,102.23766225
20-Jun-2016 06:44:00,101.2078065
20-Jun-2016 06:45:00,100.47219525
20-Jun-2016 06:46:00,101.2078065
20-Jun-2016 06:47:00,99.6385025
20-Jun-2016 06:48:00,100.6193175
20-Jun-2016 06:49:00,103.80696625
20-Jun-2016 06:50:00,103.51272175
20-Jun-2016 06:51:00,103.90504775
20-Jun-2016 06:52:00,102.3847845
20-Jun-2016 06:53:00,99.98178775
20-Jun-2016 06:54:00,100.6193175
20-Jun-2016 06:55:00,103.9540885
20-Jun-2016 06:56:00,101.35492875
20-Jun-2016 06:57:00,101.698214
20-Jun-2016 06:58:00,102.92423275
20-Jun-2016 06:59:00,100.86452125
20-Jun-2016 07:00:00,99.2461765
20-Jun-2016 07:01:00,101.35492875
20-Jun-2016 07:02:00,100.8154805
20-Jun-2016 07:03:00,98.31440225
20-Jun-2016 07:04:00,98.31440225
20-Jun-2016 07:05:00,98.0691985
20-Jun-2016 07:06:00,98.16728
20-Jun-2016 07:07:00,97.23550575
20-Jun-2016 07:08:00,98.6576875
20-Jun-2016 07:09:00,97.72591325
20-Jun-2016 07:10:00,96.8922205
20-Jun-2016 07:11:00,97.82399475
20-Jun-2016 07:12:00,97.2845465
20-Jun-2016 07:13:00,97.774954
20-Jun-2016 07:14:00,98.31440225
20-Jun-2016 07:15:00,97.2845465
20-Jun-2016 07:16:00,97.52975025
20-Jun-2016 07:17:00,97.23550575
20-Jun-2016 07:18:00,95.7152425
20-Jun-2016 07:19:00,96.35277225
20-Jun-2016 07:20:00,97.23550575
20-Jun-2016 07:21:00,96.05852775
20-Jun-2016 07:22:00,97.2845465
20-Jun-2016 07:23:00,95.17579425
20-Jun-2016 07:24:00,95.56812025
20-Jun-2016 07:25:00,96.794139
20-Jun-2016 07:26:00,93.41032725
20-Jun-2016 07:27:00,95.3229165
20-Jun-2016 07:28:00,96.15660925
20-Jun-2016 07:29:00,94.39114225
20-Jun-2016 07:30:00,92.33143075
20-Jun-2016 07:31:00,95.1267535
20-Jun-2016 07:32:00,94.047857
20-Jun-2016 07:33:00,93.90073475
20-Jun-2016 07:34:00,94.68538675
20-Jun-2016 07:35:00,96.1075685
20-Jun-2016 07:36:00,95.66620175
20-Jun-2016 07:37:00,94.9305905
20-Jun-2016 07:38:00,94.832509
20-Jun-2016 07:39:00,95.9114055
20-Jun-2016 07:40:00,95.420998
20-Jun-2016 07:41:00,95.5190795
20-Jun-2016 07:42:00,93.5574495
20-Jun-2016 07:43:00,95.7152425
20-Jun-2016 07:44:00,95.27387575
20-Jun-2016 07:45:00,94.440183
20-Jun-2016 07:46:00,96.3037315
20-Jun-2016 07:47:00,95.07771275
20-Jun-2016 07:48:00,95.66620175
20-Jun-2016 07:49:00,94.9305905
20-Jun-2016 07:50:00,95.47003875
20-Jun-2016 07:51:00,96.25469075
20-Jun-2016 07:52:00,96.05852775
20-Jun-2016 07:53:00,94.3421015
20-Jun-2016 07:54:00,95.17579425
20-Jun-2016 07:55:00,96.25469075
20-Jun-2016 07:56:00,96.20565
20-Jun-2016 07:57:00,95.813324
20-Jun-2016 07:58:00,96.20565
20-Jun-2016 07:59:00,96.45085375
20-Jun-2016 08:00:00,96.25469075
20-Jun-2016 08:01:00,96.35277225
20-Jun-2016 08:02:00,96.94126125
20-Jun-2016 08:03:00,95.420998
20-Jun-2016 08:04:00,97.13742425
20-Jun-2016 08:05:00,95.37195725
20-Jun-2016 08:06:00,94.48922375
20-Jun-2016 08:07:00,95.5190795
20-Jun-2016 08:08:00,95.224835
20-Jun-2016 08:09:00,95.47003875
20-Jun-2016 08:10:00,94.24402
20-Jun-2016 08:11:00,94.440183
20-Jun-2016 08:12:00,94.9305905
20-Jun-2016 08:13:00,94.48922375
20-Jun-2016 08:14:00,93.655531
20-Jun-2016 08:15:00,93.93408246
20-Jun-2016 08:16:00,92.82183825
20-Jun-2016 08:17:00,94.68538675
20-Jun-2016 08:18:00,94.78346825
20-Jun-2016 08:19:00,93.263205
20-Jun-2016 08:20:00,94.3421015
20-Jun-2016 08:21:00,93.459368
20-Jun-2016 08:22:00,94.047857
20-Jun-2016 08:23:00,93.851694
20-Jun-2016 08:24:00,92.086227
20-Jun-2016 08:25:00,92.72375675
20-Jun-2016 08:26:00,93.60649025
20-Jun-2016 08:27:00,92.3804715
20-Jun-2016 08:28:00,93.41032725
20-Jun-2016 08:29:00,92.478553
20-Jun-2016 08:30:00,93.851694
20-Jun-2016 08:31:00,92.23334925
20-Jun-2016 08:32:00,94.68538675
20-Jun-2016 08:33:00,93.1651235
20-Jun-2016 08:34:00,94.832509
20-Jun-2016 08:35:00,92.82183825
20-Jun-2016 08:36:00,92.42951225
20-Jun-2016 08:37:00,92.3804715
20-Jun-2016 08:38:00,93.50840875
20-Jun-2016 08:39:00,92.478553
20-Jun-2016 08:40:00,92.03718625
20-Jun-2016 08:41:00,95.07771275
20-Jun-2016 08:42:00,93.3612865
20-Jun-2016 08:43:00,92.9689605
20-Jun-2016 08:44:00,93.01800125
20-Jun-2016 08:45:00,93.41032725
20-Jun-2016 08:46:00,92.82183825
20-Jun-2016 08:47:00,92.478553
20-Jun-2016 08:48:00,92.870879
20-Jun-2016 08:49:00,93.80265325
20-Jun-2016 08:50:00,93.21416425
20-Jun-2016 08:51:00,94.1459385
20-Jun-2016 08:52:00,93.459368
20-Jun-2016 08:53:00,94.440183
20-Jun-2016 08:54:00,92.7727975
20-Jun-2016 08:55:00,94.047857
20-Jun-2016 08:56:00,94.68538675
20-Jun-2016 08:57:00,92.82183825
20-Jun-2016 08:58:00,93.21416425
20-Jun-2016 08:59:00,93.067042
20-Jun-2016 09:00:00,94.440183
20-Jun-2016 09:01:00,92.33143075
20-Jun-2016 09:02:00,92.5766345
20-Jun-2016 09:03:00,92.7727975
20-Jun-2016 09:04:00,94.440183
20-Jun-2016 09:05:00,94.9305905
20-Jun-2016 09:06:00,93.851694
20-Jun-2016 09:07:00,94.78346825
20-Jun-2016 09:08:00,94.88154975
20-Jun-2016 09:09:00,93.5574495
20-Jun-2016 09:10:00,94.3421015
20-Jun-2016 09:11:00,93.9497755
20-Jun-2016 09:12:00,94.48922375
20-Jun-2016 09:13:00,93.50840875
20-Jun-2016 09:14:00,92.23334925
20-Jun-2016 09:15:00,91.54677875
20-Jun-2016 09:16:00,94.48922375
20-Jun-2016 09:17:00,90.46788225
20-Jun-2016 09:18:00,91.44869725
20-Jun-2016 09:19:00,92.870879
20-Jun-2016 09:20:00,95.617161
20-Jun-2016 09:21:00,93.01800125
20-Jun-2016 09:22:00,93.31224575
20-Jun-2016 09:23:00,94.48922375
20-Jun-2016 09:24:00,93.1651235
20-Jun-2016 09:25:00,94.09689775
20-Jun-2016 09:26:00,91.74294175
20-Jun-2016 09:27:00,92.33143075
20-Jun-2016 09:28:00,92.62567525
20-Jun-2016 09:29:00,93.1651235
20-Jun-2016 09:30:00,93.60649025
20-Jun-2016 09:31:00,92.62567525
20-Jun-2016 09:32:00,93.50840875
20-Jun-2016 09:33:00,93.11608275
20-Jun-2016 09:34:00,94.24402
20-Jun-2016 09:35:00,93.263205
20-Jun-2016 09:36:00,92.9689605
20-Jun-2016 09:37:00,94.09689775
20-Jun-2016 09:38:00,93.9497755
20-Jun-2016 09:39:00,93.1651235
20-Jun-2016 09:40:00,92.42951225
20-Jun-2016 09:41:00,92.086227
20-Jun-2016 09:42:00,94.3421015
20-Jun-2016 09:43:00,92.870879
20-Jun-2016 09:44:00,94.5382645
20-Jun-2016 09:45:00,93.21416425
20-Jun-2016 09:46:00,93.80265325
20-Jun-2016 09:47:00,92.42951225
20-Jun-2016 09:48:00,93.1651235
20-Jun-2016 09:49:00,92.62567525
