21-Jun-2016 18:35:00,411.279646168
21-Jun-2016 18:36:00,411.415436998
21-Jun-2016 18:37:00,411.576374278
21-Jun-2016 18:38:00,411.54016339
21-Jun-2016 18:39:00,411.671930788
21-Jun-2016 18:40:00,411.49992907
21-Jun-2016 18:41:00,410.877302968
21-Jun-2016 18:42:00,410.683172374
21-Jun-2016 18:43:00,410.424666868
21-Jun-2016 18:44:00,410.264735446
21-Jun-2016 18:45:00,410.540340538
21-Jun-2016 18:46:00,411.269587588
21-Jun-2016 18:47:00,411.936471442
21-Jun-2016 18:48:00,412.267398724
21-Jun-2016 18:49:00,412.19900038
21-Jun-2016 18:50:00,411.845944222
21-Jun-2016 18:51:00,411.116697172
21-Jun-2016 18:52:00,410.518211662
21-Jun-2016 18:53:00,410.15207935
21-Jun-2016 18:54:00,409.49827165
21-Jun-2016 18:55:00,408.92493259
21-Jun-2016 18:56:00,408.757960162
21-Jun-2016 18:57:00,408.852510814
21-Jun-2016 18:58:00,408.989307502
21-Jun-2016 18:59:00,409.079834722
21-Jun-2016 19:00:00,409.224678274
21-Jun-2016 19:01:00,409.10598703
21-Jun-2016 19:02:00,408.968184484
21-Jun-2016 19:03:00,408.796182766
21-Jun-2016 19:04:00,408.759971878
21-Jun-2016 19:05:00,408.61311661
21-Jun-2016 19:06:00,408.727784422
21-Jun-2016 19:07:00,408.865586968
21-Jun-2016 19:08:00,408.836417086
21-Jun-2016 19:09:00,409.039600402
21-Jun-2016 19:10:00,409.182432238
21-Jun-2016 19:11:00,409.32727579
21-Jun-2016 19:12:00,409.661220646
21-Jun-2016 19:13:00,409.775888458
21-Jun-2016 19:14:00,409.887538696
21-Jun-2016 19:15:00,409.884521122
21-Jun-2016 19:16:00,410.15207935
21-Jun-2016 19:17:00,410.381414974
21-Jun-2016 19:18:00,410.56951042
21-Jun-2016 19:19:00,410.688201664
21-Jun-2016 19:20:00,410.807898766
21-Jun-2016 19:21:00,410.784764032
21-Jun-2016 19:22:00,411.088533148
21-Jun-2016 19:23:00,411.295739896
21-Jun-2016 19:24:00,411.56530984
21-Jun-2016 19:25:00,411.798668896
21-Jun-2016 19:26:00,412.047115822
21-Jun-2016 19:27:00,411.823815346
21-Jun-2016 19:28:00,411.963629608
21-Jun-2016 19:29:00,411.90227227
21-Jun-2016 19:30:00,411.582409426
21-Jun-2016 19:31:00,411.52004623
21-Jun-2016 19:32:00,411.026169952
21-Jun-2016 19:33:00,411.070427704
21-Jun-2016 19:34:00,410.927595868
21-Jun-2016 19:35:00,410.970847762
21-Jun-2016 19:36:00,411.337985932
21-Jun-2016 19:37:00,411.47478262
21-Jun-2016 19:38:00,411.808727476
21-Jun-2016 19:39:00,412.000846354
21-Jun-2016 19:40:00,412.049127538
21-Jun-2016 19:41:00,412.031022094
21-Jun-2016 19:42:00,411.89724298
21-Jun-2016 19:43:00,412.323726772
21-Jun-2016 19:44:00,412.37502553
21-Jun-2016 19:45:00,412.612408018
21-Jun-2016 19:46:00,412.821626482
21-Jun-2016 19:47:00,413.137465894
21-Jun-2016 19:48:00,412.954399738
21-Jun-2016 19:49:00,413.037885952
21-Jun-2016 19:50:00,413.136460036
21-Jun-2016 19:51:00,412.341832216
21-Jun-2016 19:52:00,411.97771162
21-Jun-2016 19:53:00,411.648796054
21-Jun-2016 19:54:00,411.265564156
21-Jun-2016 19:55:00,411.299763328
21-Jun-2016 19:56:00,411.239411848
21-Jun-2016 19:57:00,411.180066226
21-Jun-2016 19:58:00,410.880320542
21-Jun-2016 19:59:00,410.542352254
21-Jun-2016 20:00:00,409.837245796
21-Jun-2016 20:01:00,409.573711
21-Jun-2016 20:02:00,408.988301644
21-Jun-2016 20:03:00,409.147227208
21-Jun-2016 20:04:00,409.738671712
21-Jun-2016 20:05:00,409.857362956
21-Jun-2016 20:06:00,409.771865026
21-Jun-2016 20:07:00,409.786952896
21-Jun-2016 20:08:00,409.735654138
21-Jun-2016 20:09:00,409.979071774
21-Jun-2016 20:10:00,410.699266102
21-Jun-2016 20:11:00,410.793816754
21-Jun-2016 20:12:00,410.801863618
21-Jun-2016 20:13:00,410.642938054
21-Jun-2016 20:14:00,410.81091634
21-Jun-2016 20:15:00,410.96179504
21-Jun-2016 20:16:00,410.659031782
21-Jun-2016 20:17:00,410.957771608
21-Jun-2016 20:18:00,410.752576576
21-Jun-2016 20:19:00,411.01208794
21-Jun-2016 20:20:00,410.955759892
21-Jun-2016 20:21:00,410.889373264
21-Jun-2016 20:22:00,411.17805451
21-Jun-2016 20:23:00,411.130779184
21-Jun-2016 20:24:00,411.251482144
21-Jun-2016 20:25:00,411.153913918
21-Jun-2016 20:26:00,410.73547699
21-Jun-2016 20:27:00,410.688201664
21-Jun-2016 20:28:00,410.600692018
21-Jun-2016 20:29:00,411.18811309
21-Jun-2016 20:30:00,411.406384276
21-Jun-2016 20:31:00,411.876119962
21-Jun-2016 20:32:00,412.262369434
21-Jun-2016 20:33:00,412.496734348
21-Jun-2016 20:34:00,412.48064062
21-Jun-2016 20:35:00,412.15373677
21-Jun-2016 20:36:00,411.743346706
21-Jun-2016 20:37:00,411.9374773
21-Jun-2016 20:38:00,411.388278832
21-Jun-2016 20:39:00,410.905466992
21-Jun-2016 20:40:00,411.028181668
21-Jun-2016 20:41:00,411.059363266
21-Jun-2016 20:42:00,411.044275396
21-Jun-2016 20:43:00,410.937654448
21-Jun-2016 20:44:00,411.30378676
21-Jun-2016 20:45:00,411.523063804
21-Jun-2016 20:46:00,411.606550018
21-Jun-2016 20:47:00,411.852985228
21-Jun-2016 20:48:00,411.975699904
21-Jun-2016 20:49:00,412.125572746
21-Jun-2016 20:50:00,412.287515884
21-Jun-2016 20:51:00,412.416265708
21-Jun-2016 20:52:00,412.526910088
21-Jun-2016 20:53:00,412.75222228
21-Jun-2016 20:54:00,413.304438322
21-Jun-2016 20:55:00,413.604184006
21-Jun-2016 20:56:00,413.581049272
21-Jun-2016 20:57:00,414.168470344
21-Jun-2016 20:58:00,414.640217746
21-Jun-2016 20:59:00,414.880617808
21-Jun-2016 21:00:00,414.647258752
21-Jun-2016 21:01:00,414.922863844
21-Jun-2016 21:02:00,414.297220168
21-Jun-2016 21:03:00,414.484309756
21-Jun-2016 21:04:00,414.116165728
21-Jun-2016 21:05:00,413.83854892
21-Jun-2016 21:06:00,413.827484482
21-Jun-2016 21:07:00,413.928070282
21-Jun-2016 21:08:00,414.107113006
21-Jun-2016 21:09:00,414.17551135
21-Jun-2016 21:10:00,414.368636086
21-Jun-2016 21:11:00,414.622112302
21-Jun-2016 21:12:00,414.823283902
21-Jun-2016 21:13:00,414.805178458
21-Jun-2016 21:14:00,414.96008059
21-Jun-2016 21:15:00,415.069719112
21-Jun-2016 21:16:00,415.243732546
21-Jun-2016 21:17:00,415.409699116
21-Jun-2016 21:18:00,415.742638114
21-Jun-2016 21:19:00,415.992090898
21-Jun-2016 21:20:00,416.265684274
21-Jun-2016 21:21:00,416.024278354
21-Jun-2016 21:22:00,416.164092616
21-Jun-2016 21:23:00,416.27775457
21-Jun-2016 21:24:00,416.236514392
21-Jun-2016 21:25:00,416.04640723
21-Jun-2016 21:26:00,416.47389688
21-Jun-2016 21:27:00,416.653945462
21-Jun-2016 21:28:00,416.831982328
21-Jun-2016 21:29:00,417.321835174
21-Jun-2016 21:30:00,417.461649436
21-Jun-2016 21:31:00,417.658797604
21-Jun-2016 21:32:00,418.024929916
21-Jun-2016 21:33:00,418.626433
21-Jun-2016 21:34:00,419.31041644
21-Jun-2016 21:35:00,419.619214846
21-Jun-2016 21:36:00,420.041675206
21-Jun-2016 21:37:00,419.719800646
21-Jun-2016 21:38:00,419.882749642
21-Jun-2016 21:39:00,420.40177237
21-Jun-2016 21:40:00,419.900855086
21-Jun-2016 21:41:00,419.482418158
21-Jun-2016 21:42:00,419.29029928
21-Jun-2016 21:43:00,419.216871646
21-Jun-2016 21:44:00,419.059957798
21-Jun-2016 21:45:00,419.167584604
21-Jun-2016 21:46:00,419.236988806
21-Jun-2016 21:47:00,418.935231406
21-Jun-2016 21:48:00,418.855768624
21-Jun-2016 21:49:00,418.894997086
21-Jun-2016 21:50:00,419.611167982
21-Jun-2016 21:51:00,419.797251712
21-Jun-2016 21:52:00,419.167584604
21-Jun-2016 21:53:00,419.432125258
21-Jun-2016 21:54:00,419.394908512
21-Jun-2016 21:55:00,419.701695202
21-Jun-2016 21:56:00,420.446030122
21-Jun-2016 21:57:00,419.292310996
21-Jun-2016 21:58:00,419.761040824
21-Jun-2016 21:59:00,419.422066678
21-Jun-2016 22:00:00,419.495494312
21-Jun-2016 22:01:00,420.377631778
21-Jun-2016 22:02:00,421.03043362
21-Jun-2016 22:03:00,422.636788846
21-Jun-2016 22:04:00,422.49395701
21-Jun-2016 22:05:00,422.152971148
21-Jun-2016 22:06:00,421.953811264
21-Jun-2016 22:07:00,421.36739605
21-Jun-2016 22:08:00,421.101849538
21-Jun-2016 22:09:00,421.237640368
21-Jun-2016 22:10:00,421.539397768
21-Jun-2016 22:11:00,421.857248896
21-Jun-2016 22:12:00,421.527327472
21-Jun-2016 22:13:00,421.643001142
21-Jun-2016 22:14:00,421.839143452
21-Jun-2016 22:15:00,422.03126233
21-Jun-2016 22:16:00,422.301838132
21-Jun-2016 22:17:00,421.987004578
21-Jun-2016 22:18:00,421.728499072
21-Jun-2016 22:19:00,422.190187894
21-Jun-2016 22:20:00,422.691105178
21-Jun-2016 22:21:00,422.903341216
21-Jun-2016 22:22:00,422.409464938
21-Jun-2016 22:23:00,422.552296774
21-Jun-2016 22:24:00,422.71021648
21-Jun-2016 22:25:00,422.657911864
21-Jun-2016 22:26:00,422.06143807
21-Jun-2016 22:27:00,422.46378127
21-Jun-2016 22:28:00,422.391359494
21-Jun-2016 22:29:00,422.33301973
21-Jun-2016 22:30:00,423.061260922
21-Jun-2016 22:31:00,422.274679966
21-Jun-2016 22:32:00,422.472833992
21-Jun-2016 22:33:00,423.316748854
21-Jun-2016 22:34:00,424.057060342
21-Jun-2016 22:35:00,423.847841878
21-Jun-2016 22:36:00,424.687733308
21-Jun-2016 22:37:00,424.70684461
21-Jun-2016 22:38:00,425.485378702
21-Jun-2016 22:39:00,425.609099236
21-Jun-2016 22:40:00,425.968190542
21-Jun-2016 22:41:00,424.778260528
21-Jun-2016 22:42:00,424.805418694
21-Jun-2016 22:43:00,425.12930497
21-Jun-2016 22:44:00,425.272136806
21-Jun-2016 22:45:00,425.498454856
21-Jun-2016 22:46:00,425.942038234
21-Jun-2016 22:47:00,426.168356284
21-Jun-2016 22:48:00,426.357457588
21-Jun-2016 22:49:00,425.986295986
21-Jun-2016 22:50:00,425.929967938
21-Jun-2016 22:51:00,425.811276694
21-Jun-2016 22:52:00,425.795182966
21-Jun-2016 22:53:00,425.600046514
21-Jun-2016 22:54:00,425.503484146
21-Jun-2016 22:55:00,425.44615024
21-Jun-2016 22:56:00,425.138357692
21-Jun-2016 22:57:00,425.284207102
21-Jun-2016 22:58:00,425.205750178
21-Jun-2016 22:59:00,425.105164378
21-Jun-2016 23:00:00,425.44112095
21-Jun-2016 23:01:00,424.921092364
21-Jun-2016 23:02:00,424.795360114
21-Jun-2016 23:03:00,424.527801886
21-Jun-2016 23:04:00,424.347753304
21-Jun-2016 23:05:00,424.283378392
21-Jun-2016 23:06:00,424.14356413
21-Jun-2016 23:07:00,423.933339808
21-Jun-2016 23:08:00,423.82671886
21-Jun-2016 23:09:00,423.876005902
21-Jun-2016 23:10:00,424.30450141
21-Jun-2016 23:11:00,424.287401824
21-Jun-2016 23:12:00,424.946238814
21-Jun-2016 23:13:00,424.06309549
21-Jun-2016 23:14:00,423.569219212
21-Jun-2016 23:15:00,423.713056906
21-Jun-2016 23:16:00,424.851688162
21-Jun-2016 23:17:00,426.101969656
21-Jun-2016 23:18:00,426.740689486
21-Jun-2016 23:19:00,426.55259404
21-Jun-2016 23:20:00,426.65820913
21-Jun-2016 23:21:00,424.890916624
21-Jun-2016 23:22:00,425.664421426
21-Jun-2016 23:23:00,425.122263964
21-Jun-2016 23:24:00,425.58697036
21-Jun-2016 23:25:00,426.173385574
21-Jun-2016 23:26:00,427.456860382
21-Jun-2016 23:27:00,426.6230041
21-Jun-2016 23:28:00,426.465084394
21-Jun-2016 23:29:00,426.576734632
21-Jun-2016 23:30:00,426.540523744
21-Jun-2016 23:31:00,427.355268724
21-Jun-2016 23:32:00,430.247110474
21-Jun-2016 23:33:00,431.221786876
21-Jun-2016 23:34:00,432.058660732
21-Jun-2016 23:35:00,432.27592606
21-Jun-2016 23:36:00,430.979375098
21-Jun-2016 23:37:00,429.1376491
21-Jun-2016 23:38:00,429.632531236
21-Jun-2016 23:39:00,430.497569116
21-Jun-2016 23:40:00,431.872577002
21-Jun-2016 23:41:00,429.802521238
21-Jun-2016 23:42:00,428.959612234
21-Jun-2016 23:43:00,428.909319334
21-Jun-2016 23:44:00,428.955588802
21-Jun-2016 23:45:00,428.25249406
21-Jun-2016 23:46:00,426.991148128
21-Jun-2016 23:47:00,427.969847962
21-Jun-2016 23:48:00,430.263204202
21-Jun-2016 23:49:00,431.834354398
21-Jun-2016 23:50:00,433.849087972
21-Jun-2016 23:51:00,434.414380168
21-Jun-2016 23:52:00,436.059963856
21-Jun-2016 23:53:00,434.74027816
21-Jun-2016 23:54:00,434.70507313
21-Jun-2016 23:55:00,437.173448662
21-Jun-2016 23:56:00,438.288945184
21-Jun-2016 23:57:00,438.36639625
21-Jun-2016 23:58:00,435.383021422
21-Jun-2016 23:59:00,433.988902234
22-Jun-2016 00:00:00,431.691522562
22-Jun-2016 00:01:00,432.13510594
22-Jun-2016 00:02:00,431.037714862
22-Jun-2016 00:03:00,431.497391968
22-Jun-2016 00:04:00,431.62211836
22-Jun-2016 00:05:00,NaN
22-Jun-2016 00:06:00,NaN
22-Jun-2016 00:07:00,NaN
22-Jun-2016 00:08:00,NaN
22-Jun-2016 00:09:00,NaN
22-Jun-2016 00:10:00,NaN
22-Jun-2016 00:11:00,NaN
22-Jun-2016 00:12:00,NaN
22-Jun-2016 00:13:00,NaN
22-Jun-2016 00:14:00,NaN
22-Jun-2016 00:15:00,NaN
22-Jun-2016 00:16:00,NaN
22-Jun-2016 00:17:00,NaN
22-Jun-2016 00:18:00,424.720926622
22-Jun-2016 00:19:00,424.8124597
22-Jun-2016 00:20:00,424.69678603
22-Jun-2016 00:21:00,425.567859058
22-Jun-2016 00:22:00,424.738026208
22-Jun-2016 00:23:00,424.886893192
22-Jun-2016 00:24:00,424.62637597
22-Jun-2016 00:25:00,425.16953929
22-Jun-2016 00:26:00,424.648504846
22-Jun-2016 00:27:00,424.464432832
22-Jun-2016 00:28:00,424.79234254
22-Jun-2016 00:29:00,424.62134668
22-Jun-2016 00:30:00,424.372899754
22-Jun-2016 00:31:00,423.966533122
22-Jun-2016 00:32:00,425.16451
22-Jun-2016 00:33:00,426.063747052
22-Jun-2016 00:34:00,425.353611304
22-Jun-2016 00:35:00,424.861746742
22-Jun-2016 00:36:00,425.128299112
22-Jun-2016 00:37:00,424.941209524
22-Jun-2016 00:38:00,424.753114078
22-Jun-2016 00:39:00,425.401892488
22-Jun-2016 00:40:00,425.498454856
22-Jun-2016 00:41:00,424.724950054
22-Jun-2016 00:42:00,424.260243658
22-Jun-2016 00:43:00,424.585135792
22-Jun-2016 00:44:00,424.216991764
22-Jun-2016 00:45:00,424.750096504
22-Jun-2016 00:46:00,424.864764316
22-Jun-2016 00:47:00,423.817666138
22-Jun-2016 00:48:00,424.233085492
22-Jun-2016 00:49:00,423.417334654
22-Jun-2016 00:50:00,423.4545514
22-Jun-2016 00:51:00,423.71104519
22-Jun-2016 00:52:00,423.446504536
22-Jun-2016 00:53:00,423.277520392
22-Jun-2016 00:54:00,423.227227492
22-Jun-2016 00:55:00,422.640812278
22-Jun-2016 00:56:00,422.845001452
22-Jun-2016 00:57:00,423.153799858
22-Jun-2016 00:58:00,423.954462826
22-Jun-2016 00:59:00,423.890087914
22-Jun-2016 01:00:00,424.356806026
22-Jun-2016 01:01:00,424.241132356
22-Jun-2016 01:02:00,424.11841768
22-Jun-2016 01:03:00,424.347753304
22-Jun-2016 01:04:00,424.504667152
22-Jun-2016 01:05:00,424.009785016
22-Jun-2016 01:06:00,423.74625022
22-Jun-2016 01:07:00,423.241309504
22-Jun-2016 01:08:00,423.96753898
22-Jun-2016 01:09:00,423.368047612
22-Jun-2016 01:10:00,423.034102756
22-Jun-2016 01:11:00,423.480703708
22-Jun-2016 01:12:00,424.519755022
22-Jun-2016 01:13:00,425.0136313
22-Jun-2016 01:14:00,424.508690584
22-Jun-2016 01:15:00,424.342724014
22-Jun-2016 01:16:00,425.668444858
22-Jun-2016 01:17:00,426.035583028
22-Jun-2016 01:18:00,426.488219128
22-Jun-2016 01:19:00,426.900620908
22-Jun-2016 01:20:00,425.804235688
22-Jun-2016 01:21:00,426.070788058
22-Jun-2016 01:22:00,425.786130244
22-Jun-2016 01:23:00,425.53164817
22-Jun-2016 01:24:00,425.494431424
22-Jun-2016 01:25:00,425.794177108
22-Jun-2016 01:26:00,425.621169532
22-Jun-2016 01:27:00,425.036766034
22-Jun-2016 01:28:00,424.484549992
22-Jun-2016 01:29:00,426.830210848
22-Jun-2016 01:30:00,426.440943802
22-Jun-2016 01:31:00,426.132145396
22-Jun-2016 01:32:00,428.253499918
22-Jun-2016 01:33:00,426.191491018
22-Jun-2016 01:34:00,427.404555766
22-Jun-2016 01:35:00,428.76548164
22-Jun-2016 01:36:00,427.972865536
22-Jun-2016 01:37:00,426.224684332
22-Jun-2016 01:38:00,424.997537572
22-Jun-2016 01:39:00,427.56851062
22-Jun-2016 01:40:00,426.228707764
22-Jun-2016 01:41:00,427.217466178
22-Jun-2016 01:42:00,428.047299028
22-Jun-2016 01:43:00,427.89541447
22-Jun-2016 01:44:00,428.696077438
22-Jun-2016 01:45:00,429.470588098
22-Jun-2016 01:46:00,429.12759052
22-Jun-2016 01:47:00,429.8417497
22-Jun-2016 01:48:00,430.008722128
22-Jun-2016 01:49:00,428.948547796
22-Jun-2016 01:50:00,428.9867704
22-Jun-2016 01:51:00,429.269416498
22-Jun-2016 01:52:00,428.505970276
22-Jun-2016 01:53:00,428.812756966
22-Jun-2016 01:54:00,432.337283398
22-Jun-2016 01:55:00,432.6581521
22-Jun-2016 01:56:00,433.832994244
22-Jun-2016 01:57:00,431.047773442
22-Jun-2016 01:58:00,430.7470219
22-Jun-2016 01:59:00,430.909970896
22-Jun-2016 02:00:00,432.353377126
22-Jun-2016 02:01:00,433.062507016
22-Jun-2016 02:02:00,431.437040488
22-Jun-2016 02:03:00,432.254803042
22-Jun-2016 02:04:00,429.77636893
22-Jun-2016 02:05:00,429.686847568
22-Jun-2016 02:06:00,429.784415794
22-Jun-2016 02:07:00,429.883995736
22-Jun-2016 02:08:00,429.129602236
22-Jun-2016 02:09:00,427.783764232
22-Jun-2016 02:10:00,428.295745954
22-Jun-2016 02:11:00,429.4896994
22-Jun-2016 02:12:00,428.20220116
22-Jun-2016 02:13:00,429.314680108
22-Jun-2016 02:14:00,432.352371268
22-Jun-2016 02:15:00,431.432011198
22-Jun-2016 02:16:00,432.042567004
22-Jun-2016 02:17:00,431.43100534
22-Jun-2016 02:18:00,432.675251686
22-Jun-2016 02:19:00,434.902221298
22-Jun-2016 02:20:00,443.595851992
22-Jun-2016 02:21:00,451.428468238
22-Jun-2016 02:22:00,452.872880326
22-Jun-2016 02:23:00,453.214872046
22-Jun-2016 02:24:00,457.310725822
22-Jun-2016 02:25:00,460.889568586
22-Jun-2016 02:26:00,460.19854414
22-Jun-2016 02:27:00,455.071685914
22-Jun-2016 02:28:00,456.050385748
22-Jun-2016 02:29:00,455.703364738
22-Jun-2016 02:30:00,453.955183534
22-Jun-2016 02:31:00,454.689459874
22-Jun-2016 02:32:00,456.357172438
22-Jun-2016 02:33:00,454.075886494
22-Jun-2016 02:34:00,453.884773474
22-Jun-2016 02:35:00,454.127185252
22-Jun-2016 02:36:00,455.459947102
22-Jun-2016 02:37:00,455.391548758
22-Jun-2016 02:38:00,454.938912658
22-Jun-2016 02:39:00,454.805133544
22-Jun-2016 02:40:00,454.708571176
22-Jun-2016 02:41:00,453.60514495
22-Jun-2016 02:42:00,452.693837602
22-Jun-2016 02:43:00,451.384210486
22-Jun-2016 02:44:00,449.940804256
22-Jun-2016 02:45:00,449.57668366
22-Jun-2016 02:46:00,450.073577512
22-Jun-2016 02:47:00,449.952874552
22-Jun-2016 02:48:00,453.956189392
22-Jun-2016 02:49:00,455.19440059
22-Jun-2016 02:50:00,455.745610774
22-Jun-2016 02:51:00,455.364390592
22-Jun-2016 02:52:00,452.159727004
22-Jun-2016 02:53:00,448.71667507
22-Jun-2016 02:54:00,449.703421768
22-Jun-2016 02:55:00,451.43249167
22-Jun-2016 02:56:00,453.075057784
22-Jun-2016 02:57:00,456.102690364
22-Jun-2016 02:58:00,457.042161736
22-Jun-2016 02:59:00,458.792354656
22-Jun-2016 03:00:00,456.484916404
22-Jun-2016 03:01:00,454.52047573
22-Jun-2016 03:02:00,454.6864423
22-Jun-2016 03:03:00,455.295992248
22-Jun-2016 03:04:00,451.932403096
22-Jun-2016 03:05:00,452.420244226
22-Jun-2016 03:06:00,452.698866892
22-Jun-2016 03:07:00,456.347113858
22-Jun-2016 03:08:00,447.14753659
22-Jun-2016 03:09:00,438.157177786
22-Jun-2016 03:10:00,441.104341726
22-Jun-2016 03:11:00,447.032868778
22-Jun-2016 03:12:00,454.548639754
22-Jun-2016 03:13:00,462.410425882
22-Jun-2016 03:14:00,466.43989303
22-Jun-2016 03:15:00,468.383210686
22-Jun-2016 03:16:00,469.002819214
22-Jun-2016 03:17:00,469.503736498
22-Jun-2016 03:18:00,472.04252209
22-Jun-2016 03:19:00,471.560716108
22-Jun-2016 03:20:00,468.621599032
22-Jun-2016 03:21:00,467.107782742
22-Jun-2016 03:22:00,460.363504852
22-Jun-2016 03:23:00,459.12730537
22-Jun-2016 03:24:00,456.531185872
22-Jun-2016 03:25:00,456.392377468
22-Jun-2016 03:26:00,458.047013878
22-Jun-2016 03:27:00,458.555978026
22-Jun-2016 03:28:00,459.520595848
22-Jun-2016 03:29:00,460.474149232
22-Jun-2016 03:30:00,461.428708474
22-Jun-2016 03:31:00,461.714372146
22-Jun-2016 03:32:00,461.776735342
22-Jun-2016 03:33:00,461.645973802
22-Jun-2016 03:34:00,462.89927287
22-Jun-2016 03:35:00,462.860044408
22-Jun-2016 03:36:00,459.467285374
22-Jun-2016 03:37:00,457.30670239
22-Jun-2016 03:38:00,455.72247604
22-Jun-2016 03:39:00,452.789394112
22-Jun-2016 03:40:00,452.013877594
22-Jun-2016 03:41:00,451.230314212
22-Jun-2016 03:42:00,451.408351078
22-Jun-2016 03:43:00,451.093517524
22-Jun-2016 03:44:00,451.368116758
22-Jun-2016 03:45:00,450.868205332
22-Jun-2016 03:46:00,449.572660228
22-Jun-2016 03:47:00,450.046419346
22-Jun-2016 03:48:00,451.566270784
22-Jun-2016 03:49:00,453.643367554
22-Jun-2016 03:50:00,456.765550786
22-Jun-2016 03:51:00,455.997075274
22-Jun-2016 03:52:00,452.23214878
22-Jun-2016 03:53:00,452.671708726
22-Jun-2016 03:54:00,454.063816198
22-Jun-2016 03:55:00,455.479058404
22-Jun-2016 03:56:00,457.957492516
22-Jun-2016 03:57:00,457.896135178
22-Jun-2016 03:58:00,457.534026298
22-Jun-2016 03:59:00,455.975952256
22-Jun-2016 04:00:00,456.417523918
22-Jun-2016 04:01:00,456.962698954
22-Jun-2016 04:02:00,456.998909842
22-Jun-2016 04:03:00,456.836966704
22-Jun-2016 04:04:00,457.13570653
22-Jun-2016 04:05:00,457.792531804
22-Jun-2016 04:06:00,458.190851572
22-Jun-2016 04:07:00,458.083224766
22-Jun-2016 04:08:00,454.536569458
22-Jun-2016 04:09:00,453.51461773
22-Jun-2016 04:10:00,453.437166664
22-Jun-2016 04:11:00,453.415037788
22-Jun-2016 04:12:00,452.703896182
22-Jun-2016 04:13:00,453.143456128
22-Jun-2016 04:14:00,454.116120814
22-Jun-2016 04:15:00,453.175643584
22-Jun-2016 04:16:00,454.115114956
22-Jun-2016 04:17:00,451.914297652
22-Jun-2016 04:18:00,450.473908996
22-Jun-2016 04:19:00,452.837675296
22-Jun-2016 04:20:00,453.666502288
22-Jun-2016 04:21:00,456.799749958
22-Jun-2016 04:22:00,455.487105268
22-Jun-2016 04:23:00,456.303861964
22-Jun-2016 04:24:00,457.641653104
22-Jun-2016 04:25:00,457.106536648
22-Jun-2016 04:26:00,456.211323028
22-Jun-2016 04:27:00,455.133043252
22-Jun-2016 04:28:00,454.644196264
22-Jun-2016 04:29:00,454.302204544
22-Jun-2016 04:30:00,454.523493304
22-Jun-2016 04:31:00,455.359361302
22-Jun-2016 04:32:00,451.202150188
22-Jun-2016 04:33:00,450.008196742
22-Jun-2016 04:34:00,449.68732804
22-Jun-2016 04:35:00,456.76353907
22-Jun-2016 04:36:00,454.00748815
22-Jun-2016 04:37:00,463.67881282
22-Jun-2016 04:38:00,461.578581316
22-Jun-2016 04:39:00,458.844659272
22-Jun-2016 04:40:00,468.106599736
22-Jun-2016 04:41:00,481.549891906
22-Jun-2016 04:42:00,499.213764244
22-Jun-2016 04:43:00,498.024840088
22-Jun-2016 04:44:00,495.979930774
22-Jun-2016 04:45:00,493.562854
22-Jun-2016 04:46:00,494.074835722
22-Jun-2016 04:47:00,495.449843608
22-Jun-2016 04:48:00,497.506823218
22-Jun-2016 04:49:00,498.251158138
22-Jun-2016 04:50:00,498.454341454
22-Jun-2016 04:51:00,494.093947024
22-Jun-2016 04:52:00,494.132169628
22-Jun-2016 04:53:00,493.724797138
22-Jun-2016 04:54:00,495.920585152
22-Jun-2016 04:55:00,495.995018644
22-Jun-2016 04:56:00,496.500965218
22-Jun-2016 04:57:00,497.432389726
22-Jun-2016 04:58:00,497.157790492
22-Jun-2016 04:59:00,497.891060974
22-Jun-2016 05:00:00,498.007740502
22-Jun-2016 05:01:00,496.539187822
22-Jun-2016 05:02:00,494.752784014
22-Jun-2016 05:03:00,493.139387782
22-Jun-2016 05:04:00,493.359670684
22-Jun-2016 05:05:00,493.174592812
22-Jun-2016 05:06:00,493.78414276
22-Jun-2016 05:07:00,494.027560396
22-Jun-2016 05:08:00,494.207608978
22-Jun-2016 05:09:00,494.594864308
22-Jun-2016 05:10:00,494.526465964
22-Jun-2016 05:11:00,494.001408088
22-Jun-2016 05:12:00,495.374404258
22-Jun-2016 05:13:00,497.092409722
22-Jun-2016 05:14:00,497.663737066
22-Jun-2016 05:15:00,497.256364576
22-Jun-2016 05:16:00,496.421502436
22-Jun-2016 05:17:00,496.817810488
22-Jun-2016 05:18:00,497.614450024
22-Jun-2016 05:19:00,498.097261864
22-Jun-2016 05:20:00,498.376890388
22-Jun-2016 05:21:00,496.315887346
22-Jun-2016 05:22:00,496.38931498
22-Jun-2016 05:23:00,495.421679584
22-Jun-2016 05:24:00,494.711543836
22-Jun-2016 05:25:00,494.33736466
22-Jun-2016 05:26:00,494.581788154
22-Jun-2016 05:27:00,493.655392936
22-Jun-2016 05:28:00,494.07081229
22-Jun-2016 05:29:00,493.999396372
22-Jun-2016 05:30:00,493.061936716
22-Jun-2016 05:31:00,491.617524628
22-Jun-2016 05:32:00,490.121813782
22-Jun-2016 05:33:00,489.01637584
22-Jun-2016 05:34:00,488.572792462
22-Jun-2016 05:35:00,488.75988205
22-Jun-2016 05:36:00,488.71461844
22-Jun-2016 05:37:00,488.760887908
22-Jun-2016 05:38:00,487.679590558
22-Jun-2016 05:39:00,487.609180498
22-Jun-2016 05:40:00,488.36256814
22-Jun-2016 05:41:00,490.589537752
22-Jun-2016 05:42:00,490.662965386
