02-Jun-2016 09:56:00,2002.132503
02-Jun-2016 09:57:00,2004.115509
02-Jun-2016 09:58:00,2005.107012
02-Jun-2016 09:59:00,2004.115509
02-Jun-2016 10:00:00,2001.141
02-Jun-2016 10:01:00,2000.149497
02-Jun-2016 10:02:00,1995.191982
02-Jun-2016 10:03:00,1994.200479
02-Jun-2016 10:04:00,1993.208976
02-Jun-2016 10:05:00,1992.217473
02-Jun-2016 10:06:00,1998.166491
02-Jun-2016 10:07:00,2004.115509
02-Jun-2016 10:08:00,2003.124006
02-Jun-2016 10:09:00,2007.090018
02-Jun-2016 10:10:00,2010.064527
02-Jun-2016 10:11:00,2007.090018
02-Jun-2016 10:12:00,2002.132503
02-Jun-2016 10:13:00,2002.132503
02-Jun-2016 10:14:00,2000.149497
02-Jun-2016 10:15:00,2001.141
02-Jun-2016 10:16:00,2004.115509
02-Jun-2016 10:17:00,2003.124006
02-Jun-2016 10:18:00,1999.157994
02-Jun-2016 10:19:00,1997.174988
02-Jun-2016 10:20:00,1998.166491
02-Jun-2016 10:21:00,2001.141
02-Jun-2016 10:22:00,2001.141
02-Jun-2016 10:23:00,2000.149497
02-Jun-2016 10:24:00,1999.157994
02-Jun-2016 10:25:00,2000.149497
02-Jun-2016 10:26:00,1999.157994
02-Jun-2016 10:27:00,2001.141
02-Jun-2016 10:28:00,1997.174988
02-Jun-2016 10:29:00,1995.191982
02-Jun-2016 10:30:00,1995.191982
02-Jun-2016 10:31:00,1997.174988
02-Jun-2016 10:32:00,1998.166491
02-Jun-2016 10:33:00,1997.174988
02-Jun-2016 10:34:00,1998.166491
02-Jun-2016 10:35:00,1996.183485
02-Jun-2016 10:36:00,1996.183485
02-Jun-2016 10:37:00,1994.200479
02-Jun-2016 10:38:00,1994.200479
02-Jun-2016 10:39:00,1994.200479
02-Jun-2016 10:40:00,1991.22597
02-Jun-2016 10:41:00,1989.242964
02-Jun-2016 10:42:00,1990.234467
02-Jun-2016 10:43:00,1991.22597
02-Jun-2016 10:44:00,1991.22597
02-Jun-2016 10:45:00,1992.217473
02-Jun-2016 10:46:00,1992.217473
02-Jun-2016 10:47:00,1993.208976
02-Jun-2016 10:48:00,1991.22597
02-Jun-2016 10:49:00,1992.217473
02-Jun-2016 10:50:00,1994.200479
02-Jun-2016 10:51:00,1996.183485
02-Jun-2016 10:52:00,1992.217473
02-Jun-2016 10:53:00,1990.234467
02-Jun-2016 10:54:00,1988.251461
02-Jun-2016 10:55:00,1989.242964
02-Jun-2016 10:56:00,1991.22597
02-Jun-2016 10:57:00,1987.259958
02-Jun-2016 10:58:00,1984.285449
02-Jun-2016 10:59:00,1987.259958
02-Jun-2016 11:00:00,1988.251461
02-Jun-2016 11:01:00,1988.251461
02-Jun-2016 11:02:00,1988.251461
02-Jun-2016 11:03:00,1988.251461
02-Jun-2016 11:04:00,1986.268455
02-Jun-2016 11:05:00,1983.293946
02-Jun-2016 11:06:00,1982.302443
02-Jun-2016 11:07:00,1983.293946
02-Jun-2016 11:08:00,1983.293946
02-Jun-2016 11:09:00,1982.302443
02-Jun-2016 11:10:00,1981.31094
02-Jun-2016 11:11:00,1981.31094
02-Jun-2016 11:12:00,1982.302443
02-Jun-2016 11:13:00,1981.31094
02-Jun-2016 11:14:00,1981.31094
02-Jun-2016 11:15:00,1982.302443
02-Jun-2016 11:16:00,1981.31094
02-Jun-2016 11:17:00,1979.327934
02-Jun-2016 11:18:00,1976.353425
02-Jun-2016 11:19:00,1975.361922
02-Jun-2016 11:20:00,1974.370419
02-Jun-2016 11:21:00,1973.378916
02-Jun-2016 11:22:00,1972.387413
02-Jun-2016 11:23:00,1974.370419
02-Jun-2016 11:24:00,1973.378916
02-Jun-2016 11:25:00,1971.39591
02-Jun-2016 11:26:00,1969.412904
02-Jun-2016 11:27:00,1967.429898
02-Jun-2016 11:28:00,1966.438395
02-Jun-2016 11:29:00,1965.446892
02-Jun-2016 11:30:00,1966.438395
02-Jun-2016 11:31:00,1967.429898
02-Jun-2016 11:32:00,1964.455389
02-Jun-2016 11:33:00,1960.489377
02-Jun-2016 11:34:00,1961.48088
02-Jun-2016 11:35:00,1962.472383
02-Jun-2016 11:36:00,1962.472383
02-Jun-2016 11:37:00,1964.455389
02-Jun-2016 11:38:00,1963.463886
02-Jun-2016 11:39:00,1963.463886
02-Jun-2016 11:40:00,1960.489377
02-Jun-2016 11:41:00,1958.506371
02-Jun-2016 11:42:00,1957.514868
02-Jun-2016 11:43:00,1958.506371
02-Jun-2016 11:44:00,1957.514868
02-Jun-2016 11:45:00,1957.514868
02-Jun-2016 11:46:00,1957.514868
02-Jun-2016 11:47:00,1958.506371
02-Jun-2016 11:48:00,1958.506371
02-Jun-2016 11:49:00,1958.506371
02-Jun-2016 11:50:00,1955.531862
02-Jun-2016 11:51:00,1957.514868
02-Jun-2016 11:52:00,1956.523365
02-Jun-2016 11:53:00,1955.531862
02-Jun-2016 11:54:00,1955.531862
02-Jun-2016 11:55:00,1956.523365
02-Jun-2016 11:56:00,1957.514868
02-Jun-2016 11:57:00,1957.514868
02-Jun-2016 11:58:00,1957.514868
02-Jun-2016 11:59:00,1959.497874
02-Jun-2016 12:00:00,1957.514868
02-Jun-2016 12:01:00,1956.523365
02-Jun-2016 12:02:00,1956.523365
02-Jun-2016 12:03:00,1957.514868
02-Jun-2016 12:04:00,1959.497874
02-Jun-2016 12:05:00,1959.497874
02-Jun-2016 12:06:00,1957.514868
02-Jun-2016 12:07:00,1955.531862
02-Jun-2016 12:08:00,1957.514868
02-Jun-2016 12:09:00,1962.472383
02-Jun-2016 12:10:00,1965.446892
02-Jun-2016 12:11:00,1963.463886
02-Jun-2016 12:12:00,1963.463886
02-Jun-2016 12:13:00,1959.497874
02-Jun-2016 12:14:00,1961.48088
02-Jun-2016 12:15:00,1959.497874
02-Jun-2016 12:16:00,1960.489377
02-Jun-2016 12:17:00,1961.48088
02-Jun-2016 12:18:00,1959.497874
02-Jun-2016 12:19:00,1960.489377
02-Jun-2016 12:20:00,1957.514868
02-Jun-2016 12:21:00,1955.531862
02-Jun-2016 12:22:00,1952.557353
02-Jun-2016 12:23:00,1951.56585
02-Jun-2016 12:24:00,1949.582844
02-Jun-2016 12:25:00,1952.557353
02-Jun-2016 12:26:00,1957.514868
02-Jun-2016 12:27:00,1956.523365
02-Jun-2016 12:28:00,1954.540359
02-Jun-2016 12:29:00,1951.56585
02-Jun-2016 12:30:00,1955.531862
02-Jun-2016 12:31:00,1958.506371
02-Jun-2016 12:32:00,1955.531862
02-Jun-2016 12:33:00,1953.548856
02-Jun-2016 12:34:00,1953.548856
02-Jun-2016 12:35:00,1951.56585
02-Jun-2016 12:36:00,1951.56585
02-Jun-2016 12:37:00,1952.557353
02-Jun-2016 12:38:00,1952.557353
02-Jun-2016 12:39:00,1953.548856
02-Jun-2016 12:40:00,1954.540359
02-Jun-2016 12:41:00,1955.531862
02-Jun-2016 12:42:00,1953.548856
02-Jun-2016 12:43:00,1955.531862
02-Jun-2016 12:44:00,1957.514868
02-Jun-2016 12:45:00,1956.523365
02-Jun-2016 12:46:00,1955.531862
02-Jun-2016 12:47:00,1955.531862
02-Jun-2016 12:48:00,1954.540359
02-Jun-2016 12:49:00,1955.531862
02-Jun-2016 12:50:00,1955.531862
02-Jun-2016 12:51:00,1956.523365
02-Jun-2016 12:52:00,1956.523365
02-Jun-2016 12:53:00,1956.523365
02-Jun-2016 12:54:00,1957.514868
02-Jun-2016 12:55:00,1957.514868
02-Jun-2016 12:56:00,1957.514868
02-Jun-2016 12:57:00,1955.531862
02-Jun-2016 12:58:00,1956.523365
02-Jun-2016 12:59:00,1959.497874
02-Jun-2016 13:00:00,1959.497874
02-Jun-2016 13:01:00,1961.48088
02-Jun-2016 13:02:00,1961.48088
02-Jun-2016 13:03:00,1960.489377
02-Jun-2016 13:04:00,1958.506371
02-Jun-2016 13:05:00,1957.514868
02-Jun-2016 13:06:00,1958.506371
02-Jun-2016 13:07:00,1960.489377
02-Jun-2016 13:08:00,1957.514868
02-Jun-2016 13:09:00,1956.523365
02-Jun-2016 13:10:00,1955.531862
02-Jun-2016 13:11:00,1957.514868
02-Jun-2016 13:12:00,1958.506371
02-Jun-2016 13:13:00,1957.514868
02-Jun-2016 13:14:00,1958.506371
02-Jun-2016 13:15:00,1958.506371
02-Jun-2016 13:16:00,1958.506371
02-Jun-2016 13:17:00,1955.531862
02-Jun-2016 13:18:00,1953.548856
02-Jun-2016 13:19:00,1952.557353
02-Jun-2016 13:20:00,1952.557353
02-Jun-2016 13:21:00,1952.557353
02-Jun-2016 13:22:00,1952.557353
02-Jun-2016 13:23:00,1952.557353
02-Jun-2016 13:24:00,1952.557353
02-Jun-2016 13:25:00,1952.557353
02-Jun-2016 13:26:00,1952.557353
02-Jun-2016 13:27:00,1953.548856
02-Jun-2016 13:28:00,1954.540359
02-Jun-2016 13:29:00,1953.548856
02-Jun-2016 13:30:00,1950.574347
02-Jun-2016 13:31:00,1951.56585
02-Jun-2016 13:32:00,1949.582844
02-Jun-2016 13:33:00,1949.582844
02-Jun-2016 13:34:00,1948.591341
02-Jun-2016 13:35:00,1949.582844
02-Jun-2016 13:36:00,1950.574347
02-Jun-2016 13:37:00,1951.56585
02-Jun-2016 13:38:00,1951.56585
02-Jun-2016 13:39:00,1951.56585
02-Jun-2016 13:40:00,1951.56585
02-Jun-2016 13:41:00,1951.56585
02-Jun-2016 13:42:00,1951.56585
02-Jun-2016 13:43:00,1952.557353
02-Jun-2016 13:44:00,1951.56585
02-Jun-2016 13:45:00,1951.56585
02-Jun-2016 13:46:00,1952.557353
02-Jun-2016 13:47:00,1952.557353
02-Jun-2016 13:48:00,1951.56585
02-Jun-2016 13:49:00,1950.574347
02-Jun-2016 13:50:00,1949.582844
02-Jun-2016 13:51:00,1949.582844
02-Jun-2016 13:52:00,1950.574347
02-Jun-2016 13:53:00,1949.582844
02-Jun-2016 13:54:00,1950.574347
02-Jun-2016 13:55:00,1950.574347
02-Jun-2016 13:56:00,1950.574347
02-Jun-2016 13:57:00,1951.56585
02-Jun-2016 13:58:00,1951.56585
02-Jun-2016 13:59:00,1951.56585
02-Jun-2016 14:00:00,1951.56585
02-Jun-2016 14:01:00,1948.591341
02-Jun-2016 14:02:00,1947.599838
02-Jun-2016 14:03:00,1949.582844
02-Jun-2016 14:04:00,1951.56585
02-Jun-2016 14:05:00,1952.557353
02-Jun-2016 14:06:00,1951.56585
02-Jun-2016 14:07:00,1951.56585
02-Jun-2016 14:08:00,1951.56585
02-Jun-2016 14:09:00,1951.56585
02-Jun-2016 14:10:00,1953.548856
02-Jun-2016 14:11:00,1953.548856
02-Jun-2016 14:12:00,1952.557353
02-Jun-2016 14:13:00,1952.557353
02-Jun-2016 14:14:00,1951.56585
02-Jun-2016 14:15:00,1950.574347
02-Jun-2016 14:16:00,1949.582844
02-Jun-2016 14:17:00,1949.582844
02-Jun-2016 14:18:00,1949.582844
02-Jun-2016 14:19:00,1949.582844
02-Jun-2016 14:20:00,1950.574347
02-Jun-2016 14:21:00,1950.574347
02-Jun-2016 14:22:00,1952.557353
02-Jun-2016 14:23:00,1952.557353
02-Jun-2016 14:24:00,1951.56585
02-Jun-2016 14:25:00,1951.56585
02-Jun-2016 14:26:00,1951.56585
02-Jun-2016 14:27:00,1951.56585
02-Jun-2016 14:28:00,1950.574347
02-Jun-2016 14:29:00,1949.582844
02-Jun-2016 14:30:00,1949.582844
02-Jun-2016 14:31:00,1948.591341
02-Jun-2016 14:32:00,1948.591341
02-Jun-2016 14:33:00,1948.591341
02-Jun-2016 14:34:00,1948.591341
02-Jun-2016 14:35:00,1948.591341
02-Jun-2016 14:36:00,1946.608335
02-Jun-2016 14:37:00,1947.599838
02-Jun-2016 14:38:00,1947.599838
02-Jun-2016 14:39:00,1947.599838
02-Jun-2016 14:40:00,1947.599838
02-Jun-2016 14:41:00,1947.599838
02-Jun-2016 14:42:00,1948.591341
02-Jun-2016 14:43:00,1948.591341
02-Jun-2016 14:44:00,1948.591341
02-Jun-2016 14:45:00,1948.591341
02-Jun-2016 14:46:00,1948.591341
02-Jun-2016 14:47:00,1948.591341
02-Jun-2016 14:48:00,1948.591341
02-Jun-2016 14:49:00,1950.574347
02-Jun-2016 14:50:00,1953.548856
02-Jun-2016 14:51:00,1953.548856
02-Jun-2016 14:52:00,1954.540359
02-Jun-2016 14:53:00,1954.540359
02-Jun-2016 14:54:00,1952.557353
02-Jun-2016 14:55:00,1950.574347
02-Jun-2016 14:56:00,1950.574347
02-Jun-2016 14:57:00,1950.574347
02-Jun-2016 14:58:00,1949.582844
02-Jun-2016 14:59:00,1950.574347
02-Jun-2016 15:00:00,1951.56585
02-Jun-2016 15:01:00,1953.548856
02-Jun-2016 15:02:00,1953.548856
02-Jun-2016 15:03:00,1952.557353
02-Jun-2016 15:04:00,1952.557353
02-Jun-2016 15:05:00,1951.56585
02-Jun-2016 15:06:00,1951.56585
02-Jun-2016 15:07:00,1951.56585
02-Jun-2016 15:08:00,1952.557353
02-Jun-2016 15:09:00,1953.548856
02-Jun-2016 15:10:00,1953.548856
02-Jun-2016 15:11:00,1953.548856
02-Jun-2016 15:12:00,1953.548856
02-Jun-2016 15:13:00,1952.557353
02-Jun-2016 15:14:00,1950.574347
02-Jun-2016 15:15:00,1951.56585
02-Jun-2016 15:16:00,1950.574347
02-Jun-2016 15:17:00,1948.591341
02-Jun-2016 15:18:00,1947.599838
02-Jun-2016 15:19:00,1948.591341
02-Jun-2016 15:20:00,1948.591341
02-Jun-2016 15:21:00,1947.599838
02-Jun-2016 15:22:00,1948.591341
02-Jun-2016 15:23:00,1950.574347
02-Jun-2016 15:24:00,1951.56585
02-Jun-2016 15:25:00,1951.56585
02-Jun-2016 15:26:00,1951.56585
02-Jun-2016 15:27:00,1951.56585
02-Jun-2016 15:28:00,1951.56585
02-Jun-2016 15:29:00,1952.557353
02-Jun-2016 15:30:00,1952.557353
02-Jun-2016 15:31:00,1953.548856
02-Jun-2016 15:32:00,1955.531862
02-Jun-2016 15:33:00,1956.523365
02-Jun-2016 15:34:00,1956.523365
02-Jun-2016 15:35:00,1956.523365
02-Jun-2016 15:36:00,1957.514868
02-Jun-2016 15:37:00,1957.514868
02-Jun-2016 15:38:00,1957.514868
02-Jun-2016 15:39:00,1957.514868
02-Jun-2016 15:40:00,1956.523365
02-Jun-2016 15:41:00,1956.523365
02-Jun-2016 15:42:00,1955.531862
02-Jun-2016 15:43:00,1956.523365
02-Jun-2016 15:44:00,1957.514868
02-Jun-2016 15:45:00,1958.506371
02-Jun-2016 15:46:00,1959.497874
02-Jun-2016 15:47:00,1960.489377
02-Jun-2016 15:48:00,1961.48088
02-Jun-2016 15:49:00,1960.489377
02-Jun-2016 15:50:00,1959.497874
02-Jun-2016 15:51:00,1959.497874
02-Jun-2016 15:52:00,1960.489377
02-Jun-2016 15:53:00,1959.497874
02-Jun-2016 15:54:00,1960.489377
02-Jun-2016 15:55:00,1961.48088
02-Jun-2016 15:56:00,1962.472383
02-Jun-2016 15:57:00,1963.463886
02-Jun-2016 15:58:00,1962.472383
02-Jun-2016 15:59:00,1963.463886
02-Jun-2016 16:00:00,1964.455389
02-Jun-2016 16:01:00,1964.455389
02-Jun-2016 16:02:00,1964.455389
02-Jun-2016 16:03:00,1964.455389
02-Jun-2016 16:04:00,1963.463886
02-Jun-2016 16:05:00,1963.463886
02-Jun-2016 16:06:00,1962.472383
02-Jun-2016 16:07:00,1961.48088
02-Jun-2016 16:08:00,1963.463886
02-Jun-2016 16:09:00,1964.455389
02-Jun-2016 16:10:00,1964.455389
02-Jun-2016 16:11:00,1965.446892
02-Jun-2016 16:12:00,1965.446892
02-Jun-2016 16:13:00,1963.463886
02-Jun-2016 16:14:00,1965.446892
02-Jun-2016 16:15:00,1969.412904
02-Jun-2016 16:16:00,1970.404407
02-Jun-2016 16:17:00,1972.387413
02-Jun-2016 16:18:00,1974.370419
02-Jun-2016 16:19:00,1972.387413
02-Jun-2016 16:20:00,1970.404407
02-Jun-2016 16:21:00,1969.412904
02-Jun-2016 16:22:00,1964.455389
02-Jun-2016 16:23:00,1962.472383
02-Jun-2016 16:24:00,1963.463886
02-Jun-2016 16:25:00,1963.463886
02-Jun-2016 16:26:00,1964.455389
02-Jun-2016 16:27:00,1965.446892
02-Jun-2016 16:28:00,1967.429898
02-Jun-2016 16:29:00,1969.412904
02-Jun-2016 16:30:00,1968.421401
02-Jun-2016 16:31:00,1966.438395
02-Jun-2016 16:32:00,1964.455389
02-Jun-2016 16:33:00,1963.463886
02-Jun-2016 16:34:00,1962.472383
02-Jun-2016 16:35:00,1960.489377
02-Jun-2016 16:36:00,1961.48088
02-Jun-2016 16:37:00,1962.472383
02-Jun-2016 16:38:00,1961.48088
02-Jun-2016 16:39:00,1960.489377
02-Jun-2016 16:40:00,1963.463886
02-Jun-2016 16:41:00,1966.438395
02-Jun-2016 16:42:00,1969.412904
02-Jun-2016 16:43:00,1969.412904
02-Jun-2016 16:44:00,1969.412904
02-Jun-2016 16:45:00,1972.387413
02-Jun-2016 16:46:00,1974.370419
02-Jun-2016 16:47:00,1977.344928
02-Jun-2016 16:48:00,1977.344928
02-Jun-2016 16:49:00,1977.344928
02-Jun-2016 16:50:00,1977.344928
02-Jun-2016 16:51:00,1979.327934
02-Jun-2016 16:52:00,1981.31094
02-Jun-2016 16:53:00,1980.319437
02-Jun-2016 16:54:00,1983.293946
02-Jun-2016 16:55:00,1981.31094
02-Jun-2016 16:56:00,1980.319437
02-Jun-2016 16:57:00,1980.319437
02-Jun-2016 16:58:00,1978.336431
02-Jun-2016 16:59:00,1978.336431
02-Jun-2016 17:00:00,1980.319437
02-Jun-2016 17:01:00,1981.31094
02-Jun-2016 17:02:00,NaN
02-Jun-2016 17:03:00,NaN
02-Jun-2016 17:04:00,NaN
02-Jun-2016 17:05:00,NaN
02-Jun-2016 17:06:00,NaN
02-Jun-2016 17:07:00,NaN
02-Jun-2016 17:08:00,NaN
02-Jun-2016 17:09:00,NaN
02-Jun-2016 17:10:00,NaN
02-Jun-2016 17:11:00,NaN
02-Jun-2016 17:12:00,NaN
02-Jun-2016 17:13:00,NaN
02-Jun-2016 17:14:00,NaN
02-Jun-2016 17:15:00,NaN
02-Jun-2016 17:16:00,NaN
02-Jun-2016 17:17:00,NaN
02-Jun-2016 17:18:00,NaN
02-Jun-2016 17:19:00,NaN
02-Jun-2016 17:20:00,NaN
02-Jun-2016 17:21:00,NaN
02-Jun-2016 17:22:00,NaN
02-Jun-2016 17:23:00,NaN
02-Jun-2016 17:24:00,NaN
02-Jun-2016 17:25:00,NaN
02-Jun-2016 17:26:00,NaN
02-Jun-2016 17:27:00,NaN
02-Jun-2016 17:28:00,NaN
02-Jun-2016 17:29:00,NaN
02-Jun-2016 17:30:00,NaN
02-Jun-2016 17:31:00,NaN
02-Jun-2016 17:32:00,NaN
02-Jun-2016 17:33:00,NaN
02-Jun-2016 17:34:00,NaN
02-Jun-2016 17:35:00,NaN
02-Jun-2016 17:36:00,NaN
02-Jun-2016 17:37:00,NaN
02-Jun-2016 17:38:00,NaN
02-Jun-2016 17:39:00,NaN
02-Jun-2016 17:40:00,NaN
02-Jun-2016 17:41:00,NaN
02-Jun-2016 17:42:00,NaN
02-Jun-2016 17:43:00,NaN
02-Jun-2016 17:44:00,NaN
02-Jun-2016 17:45:00,NaN
02-Jun-2016 17:46:00,NaN
02-Jun-2016 17:47:00,NaN
02-Jun-2016 17:48:00,NaN
02-Jun-2016 17:49:00,NaN
02-Jun-2016 17:50:00,NaN
02-Jun-2016 17:51:00,NaN
02-Jun-2016 17:52:00,NaN
02-Jun-2016 17:53:00,NaN
02-Jun-2016 17:54:00,NaN
02-Jun-2016 17:55:00,NaN
02-Jun-2016 17:56:00,NaN
02-Jun-2016 17:57:00,NaN
02-Jun-2016 17:58:00,NaN
02-Jun-2016 17:59:00,NaN
02-Jun-2016 18:00:00,1982.302443
02-Jun-2016 18:01:00,1981.31094
02-Jun-2016 18:02:00,1977.344928
02-Jun-2016 18:03:00,1977.344928
02-Jun-2016 18:04:00,1978.336431
02-Jun-2016 18:05:00,1977.344928
02-Jun-2016 18:06:00,1976.353425
02-Jun-2016 18:07:00,1975.361922
02-Jun-2016 18:08:00,1976.353425
02-Jun-2016 18:09:00,1977.344928
02-Jun-2016 18:10:00,1982.302443
02-Jun-2016 18:11:00,1988.251461
02-Jun-2016 18:12:00,1995.191982
02-Jun-2016 18:13:00,1995.191982
02-Jun-2016 18:14:00,1995.191982
02-Jun-2016 18:15:00,1993.208976
02-Jun-2016 18:16:00,1991.22597
02-Jun-2016 18:17:00,1989.242964
02-Jun-2016 18:18:00,1988.251461
02-Jun-2016 18:19:00,1987.259958
02-Jun-2016 18:20:00,1992.217473
02-Jun-2016 18:21:00,2004.115509
02-Jun-2016 18:22:00,2015.022042
02-Jun-2016 18:23:00,2017.005048
02-Jun-2016 18:24:00,2007.090018
02-Jun-2016 18:25:00,2006.098515
02-Jun-2016 18:26:00,2005.107012
02-Jun-2016 18:27:00,2004.115509
02-Jun-2016 18:28:00,2006.098515
02-Jun-2016 18:29:00,2004.115509
02-Jun-2016 18:30:00,2002.132503
02-Jun-2016 18:31:00,2000.149497
02-Jun-2016 18:32:00,1999.157994
02-Jun-2016 18:33:00,1997.174988
02-Jun-2016 18:34:00,1997.174988
02-Jun-2016 18:35:00,1997.174988
02-Jun-2016 18:36:00,1997.174988
02-Jun-2016 18:37:00,1999.157994
02-Jun-2016 18:38:00,2003.124006
02-Jun-2016 18:39:00,2007.090018
02-Jun-2016 18:40:00,2011.05603
02-Jun-2016 18:41:00,2015.022042
02-Jun-2016 18:42:00,2018.988054
02-Jun-2016 18:43:00,2021.962563
02-Jun-2016 18:44:00,2020.97106
02-Jun-2016 18:45:00,2021.962563
02-Jun-2016 18:46:00,2023.945569
02-Jun-2016 18:47:00,2027.911581
02-Jun-2016 18:48:00,2031.877593
02-Jun-2016 18:49:00,2033.860599
02-Jun-2016 18:50:00,2032.869096
02-Jun-2016 18:51:00,2034.852102
02-Jun-2016 18:52:00,2033.860599
02-Jun-2016 18:53:00,2031.877593
02-Jun-2016 18:54:00,2028.903084
02-Jun-2016 18:55:00,2028.903084
02-Jun-2016 18:56:00,2024.937072
02-Jun-2016 18:57:00,2017.005048
02-Jun-2016 18:58:00,2016.013545
02-Jun-2016 18:59:00,2014.030539
02-Jun-2016 19:00:00,2015.022042
02-Jun-2016 19:01:00,2012.047533
02-Jun-2016 19:02:00,2010.064527
02-Jun-2016 19:03:00,2009.073024
02-Jun-2016 19:04:00,2009.073024
02-Jun-2016 19:05:00,2011.05603
02-Jun-2016 19:06:00,2014.030539
02-Jun-2016 19:07:00,2022.954066
02-Jun-2016 19:08:00,2024.937072
02-Jun-2016 19:09:00,2025.928575
02-Jun-2016 19:10:00,2025.928575
02-Jun-2016 19:11:00,2028.903084
02-Jun-2016 19:12:00,2030.88609
02-Jun-2016 19:13:00,2030.88609
02-Jun-2016 19:14:00,2030.88609
02-Jun-2016 19:15:00,2026.920078
02-Jun-2016 19:16:00,2023.945569
02-Jun-2016 19:17:00,2022.954066
02-Jun-2016 19:18:00,2019.979557
02-Jun-2016 19:19:00,2019.979557
02-Jun-2016 19:20:00,2019.979557
02-Jun-2016 19:21:00,2020.97106
02-Jun-2016 19:22:00,2022.954066
02-Jun-2016 19:23:00,2023.945569
02-Jun-2016 19:24:00,2023.945569
02-Jun-2016 19:25:00,2024.937072
02-Jun-2016 19:26:00,2025.928575
02-Jun-2016 19:27:00,2030.88609
02-Jun-2016 19:28:00,2040.80112
02-Jun-2016 19:29:00,2050.71615
02-Jun-2016 19:30:00,2056.665168
02-Jun-2016 19:31:00,2064.597192
02-Jun-2016 19:32:00,2068.563204
02-Jun-2016 19:33:00,2069.554707
02-Jun-2016 19:34:00,2069.554707
02-Jun-2016 19:35:00,2069.554707
02-Jun-2016 19:36:00,2068.563204
02-Jun-2016 19:37:00,2069.554707
02-Jun-2016 19:38:00,2071.537713
02-Jun-2016 19:39:00,2073.520719
02-Jun-2016 19:40:00,2072.529216
02-Jun-2016 19:41:00,2072.529216
02-Jun-2016 19:42:00,2070.54621
02-Jun-2016 19:43:00,2064.597192
02-Jun-2016 19:44:00,2060.63118
02-Jun-2016 19:45:00,2054.682162
02-Jun-2016 19:46:00,2050.71615
02-Jun-2016 19:47:00,2048.733144
02-Jun-2016 19:48:00,2048.733144
02-Jun-2016 19:49:00,2046.750138
02-Jun-2016 19:50:00,2043.775629
02-Jun-2016 19:51:00,2042.784126
02-Jun-2016 19:52:00,2042.784126
02-Jun-2016 19:53:00,2042.784126
02-Jun-2016 19:54:00,2041.792623
02-Jun-2016 19:55:00,2041.792623
02-Jun-2016 19:56:00,2041.792623
02-Jun-2016 19:57:00,2042.784126
02-Jun-2016 19:58:00,2046.750138
02-Jun-2016 19:59:00,2057.656671
02-Jun-2016 20:00:00,2062.614186
02-Jun-2016 20:01:00,2061.622683
02-Jun-2016 20:02:00,2051.707653
02-Jun-2016 20:03:00,2045.758635
02-Jun-2016 20:04:00,2042.784126
02-Jun-2016 20:05:00,2039.809617
02-Jun-2016 20:06:00,2039.809617
02-Jun-2016 20:07:00,2039.809617
02-Jun-2016 20:08:00,2037.826611
02-Jun-2016 20:09:00,2034.852102
02-Jun-2016 20:10:00,2033.860599
02-Jun-2016 20:11:00,2033.860599
02-Jun-2016 20:12:00,2034.852102
02-Jun-2016 20:13:00,2040.80112
02-Jun-2016 20:14:00,2048.733144
02-Jun-2016 20:15:00,2054.682162
02-Jun-2016 20:16:00,2057.656671
02-Jun-2016 20:17:00,2059.639677
02-Jun-2016 20:18:00,2054.682162
02-Jun-2016 20:19:00,2042.784126
02-Jun-2016 20:20:00,2031.877593
02-Jun-2016 20:21:00,2026.920078
02-Jun-2016 20:22:00,2027.911581
02-Jun-2016 20:23:00,2036.835108
02-Jun-2016 20:24:00,2046.750138
02-Jun-2016 20:25:00,2045.758635
02-Jun-2016 20:26:00,2035.843605
02-Jun-2016 20:27:00,2034.852102
02-Jun-2016 20:28:00,2036.835108
02-Jun-2016 20:29:00,2040.80112
02-Jun-2016 20:30:00,2052.699156
02-Jun-2016 20:31:00,2064.597192
02-Jun-2016 20:32:00,2071.537713
02-Jun-2016 20:33:00,2081.452743
02-Jun-2016 20:34:00,2085.418755
02-Jun-2016 20:35:00,2086.410258
02-Jun-2016 20:36:00,2084.427252
02-Jun-2016 20:37:00,2082.444246
02-Jun-2016 20:38:00,2083.435749
02-Jun-2016 20:39:00,2084.427252
02-Jun-2016 20:40:00,2089.384767
02-Jun-2016 20:41:00,2096.325288
02-Jun-2016 20:42:00,2096.325288
02-Jun-2016 20:43:00,2089.384767
02-Jun-2016 20:44:00,2082.444246
02-Jun-2016 20:45:00,2078.478234
02-Jun-2016 20:46:00,2075.503725
02-Jun-2016 20:47:00,2075.503725
02-Jun-2016 20:48:00,2078.478234
02-Jun-2016 20:49:00,2084.427252
02-Jun-2016 20:50:00,2088.393264
02-Jun-2016 20:51:00,2086.410258
02-Jun-2016 20:52:00,2078.478234
02-Jun-2016 20:53:00,2066.580198
02-Jun-2016 20:54:00,2052.699156
02-Jun-2016 20:55:00,2053.690659
02-Jun-2016 20:56:00,2066.580198
02-Jun-2016 20:57:00,2064.597192
02-Jun-2016 20:58:00,2068.563204
02-Jun-2016 20:59:00,2108.223324
02-Jun-2016 21:00:00,2179.61154
02-Jun-2016 21:01:00,2200.433103
02-Jun-2016 21:02:00,2195.475588
02-Jun-2016 21:03:00,2175.645528
02-Jun-2016 21:04:00,2147.883444
02-Jun-2016 21:05:00,2119.129857
02-Jun-2016 21:06:00,2098.308294
02-Jun-2016 21:07:00,2087.401761
