15-Mar-2017 12:46:00,1903.5
15-Mar-2017 12:47:00,1902.95
15-Mar-2017 12:48:00,1903
15-Mar-2017 12:49:00,1902.65
15-Mar-2017 12:50:00,1902.55
15-Mar-2017 12:51:00,1903.75
15-Mar-2017 12:52:00,1903
15-Mar-2017 12:53:00,1901.9
15-Mar-2017 12:54:00,1902.35
15-Mar-2017 12:55:00,1902.35
15-Mar-2017 12:56:00,1903.8
15-Mar-2017 12:57:00,1903.5
15-Mar-2017 12:58:00,1901.45
15-Mar-2017 12:59:00,1901.9
15-Mar-2017 13:00:00,1901.05
15-Mar-2017 13:01:00,1901
15-Mar-2017 13:02:00,1901
15-Mar-2017 13:03:00,1901
15-Mar-2017 13:04:00,1900.9
15-Mar-2017 13:05:00,1900.8
15-Mar-2017 13:06:00,1900.9
15-Mar-2017 13:07:00,1901
15-Mar-2017 13:08:00,1900.95
15-Mar-2017 13:09:00,1901.6
15-Mar-2017 13:10:00,1902.85
15-Mar-2017 13:11:00,1901.1
15-Mar-2017 13:12:00,1901
15-Mar-2017 13:13:00,1900.95
15-Mar-2017 13:14:00,1901
15-Mar-2017 13:15:00,1901
15-Mar-2017 13:16:00,1901
15-Mar-2017 13:17:00,1901
15-Mar-2017 13:18:00,1901.05
15-Mar-2017 13:19:00,1901.55
15-Mar-2017 13:20:00,1901.65
15-Mar-2017 13:21:00,1901.35
15-Mar-2017 13:22:00,1901.35
15-Mar-2017 13:23:00,1901.15
15-Mar-2017 13:24:00,1901.05
15-Mar-2017 13:25:00,1901.35
15-Mar-2017 13:26:00,1901.7
15-Mar-2017 13:27:00,1901.65
15-Mar-2017 13:28:00,1901.45
15-Mar-2017 13:29:00,1901.2
15-Mar-2017 13:30:00,1901
15-Mar-2017 13:31:00,1901.1
15-Mar-2017 13:32:00,1901
15-Mar-2017 13:33:00,1901.35
15-Mar-2017 13:34:00,1901.35
15-Mar-2017 13:35:00,1901.05
15-Mar-2017 13:36:00,1901.6
15-Mar-2017 13:37:00,1901.35
15-Mar-2017 13:38:00,1901.25
15-Mar-2017 13:39:00,1901.1
15-Mar-2017 13:40:00,1901
15-Mar-2017 13:41:00,1901
15-Mar-2017 13:42:00,1901
15-Mar-2017 13:43:00,1901
15-Mar-2017 13:44:00,1900.95
15-Mar-2017 13:45:00,1901
15-Mar-2017 13:46:00,1901
15-Mar-2017 13:47:00,1901
15-Mar-2017 13:48:00,1901
15-Mar-2017 13:49:00,1900.95
15-Mar-2017 13:50:00,1901
15-Mar-2017 13:51:00,1901
15-Mar-2017 13:52:00,1900.8
15-Mar-2017 13:53:00,1900.8
15-Mar-2017 13:54:00,1900.95
15-Mar-2017 13:55:00,1900.85
15-Mar-2017 13:56:00,1901
15-Mar-2017 13:57:00,1900.95
15-Mar-2017 13:58:00,1900.85
15-Mar-2017 13:59:00,1900.95
15-Mar-2017 14:00:00,1900.65
15-Mar-2017 14:01:00,1900.9
15-Mar-2017 14:02:00,1900.95
15-Mar-2017 14:03:00,1901
15-Mar-2017 14:04:00,1900.7
15-Mar-2017 14:05:00,1901
15-Mar-2017 14:06:00,1901.05
15-Mar-2017 14:07:00,1901
15-Mar-2017 14:08:00,1901
15-Mar-2017 14:09:00,1901
15-Mar-2017 14:10:00,1901
15-Mar-2017 14:11:00,1901
15-Mar-2017 14:12:00,1901
15-Mar-2017 14:13:00,1901
15-Mar-2017 14:14:00,1900.9
15-Mar-2017 14:15:00,1900.75
15-Mar-2017 14:16:00,1900.9
15-Mar-2017 14:17:00,1900.95
15-Mar-2017 14:18:00,1900.6
15-Mar-2017 14:19:00,1900.95
15-Mar-2017 14:20:00,1900.95
15-Mar-2017 14:21:00,1901
15-Mar-2017 14:22:00,1900.95
15-Mar-2017 14:23:00,1901
15-Mar-2017 14:24:00,1901
15-Mar-2017 14:25:00,1901
15-Mar-2017 14:26:00,1901
15-Mar-2017 14:27:00,1901.2
15-Mar-2017 14:28:00,1901.05
15-Mar-2017 14:29:00,1901
15-Mar-2017 14:30:00,1900.95
15-Mar-2017 14:31:00,1901.05
15-Mar-2017 14:32:00,1901
15-Mar-2017 14:33:00,1900.9
15-Mar-2017 14:34:00,1901
15-Mar-2017 14:35:00,1900.95
15-Mar-2017 14:36:00,1901
15-Mar-2017 14:37:00,1900.95
15-Mar-2017 14:38:00,1900.95
15-Mar-2017 14:39:00,1901
15-Mar-2017 14:40:00,1901
15-Mar-2017 14:41:00,1901.2
15-Mar-2017 14:42:00,1900.95
15-Mar-2017 14:43:00,1901.05
15-Mar-2017 14:44:00,1901
15-Mar-2017 14:45:00,1901
15-Mar-2017 14:46:00,1901
15-Mar-2017 14:47:00,1901
15-Mar-2017 14:48:00,1901
15-Mar-2017 14:49:00,1901.05
15-Mar-2017 14:50:00,1901
15-Mar-2017 14:51:00,1901
15-Mar-2017 14:52:00,1901
15-Mar-2017 14:53:00,1901
15-Mar-2017 14:54:00,1901
15-Mar-2017 14:55:00,1901
15-Mar-2017 14:56:00,1901
15-Mar-2017 14:57:00,1901
15-Mar-2017 14:58:00,1901
15-Mar-2017 14:59:00,1901.1
15-Mar-2017 15:00:00,1901.1
15-Mar-2017 15:01:00,1901.1
15-Mar-2017 15:02:00,1901.5
15-Mar-2017 15:03:00,1901.65
15-Mar-2017 15:04:00,1901.85
15-Mar-2017 15:05:00,1901.65
15-Mar-2017 15:06:00,1901.7
15-Mar-2017 15:07:00,1901.4
15-Mar-2017 15:08:00,1901.35
15-Mar-2017 15:09:00,1901.65
15-Mar-2017 15:10:00,1901.7
15-Mar-2017 15:11:00,1902
15-Mar-2017 15:12:00,1901.3
15-Mar-2017 15:13:00,1901.6
15-Mar-2017 15:14:00,1901.6
15-Mar-2017 15:15:00,1901.4
15-Mar-2017 15:16:00,1902
15-Mar-2017 15:17:00,1902.1
15-Mar-2017 15:18:00,1901.35
15-Mar-2017 15:19:00,1901.4
15-Mar-2017 15:20:00,1901.7
15-Mar-2017 15:21:00,1901.8
15-Mar-2017 15:22:00,1901.75
15-Mar-2017 15:23:00,1901.65
15-Mar-2017 15:24:00,1901.85
15-Mar-2017 15:25:00,1901.3
15-Mar-2017 15:26:00,1901.05
15-Mar-2017 15:27:00,1901.6
15-Mar-2017 15:28:00,1901.95
15-Mar-2017 15:29:00,1902.1
15-Mar-2017 15:30:00,1902.2
15-Mar-2017 15:31:00,1901.85
15-Mar-2017 15:32:00,1902
15-Mar-2017 15:33:00,1901.4
15-Mar-2017 15:34:00,1901.95
15-Mar-2017 15:35:00,1901.65
15-Mar-2017 15:36:00,1901.7
15-Mar-2017 15:37:00,1901.85
15-Mar-2017 15:38:00,1901.95
15-Mar-2017 15:39:00,1901.95
15-Mar-2017 15:40:00,1901.85
15-Mar-2017 15:41:00,1901.95
15-Mar-2017 15:42:00,1902.25
15-Mar-2017 15:43:00,1902
15-Mar-2017 15:44:00,1901.8
15-Mar-2017 15:45:00,1901.95
15-Mar-2017 15:46:00,1902
15-Mar-2017 15:47:00,1901.8
15-Mar-2017 15:48:00,1901.5
15-Mar-2017 15:49:00,1901.75
15-Mar-2017 15:50:00,1901.8
15-Mar-2017 15:51:00,1901.3
15-Mar-2017 15:52:00,1902.2
15-Mar-2017 15:53:00,1901.7
15-Mar-2017 15:54:00,1901.4
15-Mar-2017 15:55:00,1901.15
15-Mar-2017 15:56:00,1901.05
15-Mar-2017 15:57:00,1901.5
15-Mar-2017 15:58:00,1901.95
15-Mar-2017 15:59:00,1902.1
15-Mar-2017 16:00:00,1901.95
15-Mar-2017 16:01:00,1902
15-Mar-2017 16:02:00,1901.45
15-Mar-2017 16:03:00,1901.15
15-Mar-2017 16:04:00,1901.3
15-Mar-2017 16:05:00,1901.6
15-Mar-2017 16:06:00,1901.65
15-Mar-2017 16:07:00,1901.5
15-Mar-2017 16:08:00,1901.25
15-Mar-2017 16:09:00,1901.05
15-Mar-2017 16:10:00,1901.1
15-Mar-2017 16:11:00,1900.95
15-Mar-2017 16:12:00,1901.75
15-Mar-2017 16:13:00,1902
15-Mar-2017 16:14:00,1902
15-Mar-2017 16:15:00,1902.1
15-Mar-2017 16:16:00,1902
15-Mar-2017 16:17:00,1901.4
15-Mar-2017 16:18:00,1901.4
15-Mar-2017 16:19:00,1901.75
15-Mar-2017 16:20:00,1901.25
15-Mar-2017 16:21:00,1901.15
15-Mar-2017 16:22:00,1901.35
15-Mar-2017 16:23:00,1901.1
15-Mar-2017 16:24:00,1901.5
15-Mar-2017 16:25:00,1901.05
15-Mar-2017 16:26:00,1901
15-Mar-2017 16:27:00,1901
15-Mar-2017 16:28:00,1901
15-Mar-2017 16:29:00,1900.95
15-Mar-2017 16:30:00,1901
15-Mar-2017 16:31:00,1901
15-Mar-2017 16:32:00,1901.1
15-Mar-2017 16:33:00,1901
15-Mar-2017 16:34:00,1901.1
15-Mar-2017 16:35:00,1901
15-Mar-2017 16:36:00,1901
15-Mar-2017 16:37:00,1901
15-Mar-2017 16:38:00,1900.95
15-Mar-2017 16:39:00,1900.85
15-Mar-2017 16:40:00,1901
15-Mar-2017 16:41:00,1900.9
15-Mar-2017 16:42:00,1900.85
15-Mar-2017 16:43:00,1900.85
15-Mar-2017 16:44:00,1900.9
15-Mar-2017 16:45:00,1900.95
15-Mar-2017 16:46:00,1900.95
15-Mar-2017 16:47:00,1900.95
15-Mar-2017 16:48:00,1901
15-Mar-2017 16:49:00,1901
15-Mar-2017 16:50:00,1901
15-Mar-2017 16:51:00,1901
15-Mar-2017 16:52:00,1901.05
15-Mar-2017 16:53:00,1901.2
15-Mar-2017 16:54:00,1901
15-Mar-2017 16:55:00,1901
15-Mar-2017 16:56:00,1901.9
15-Mar-2017 16:57:00,1901.9
15-Mar-2017 16:58:00,1901.95
15-Mar-2017 16:59:00,1901.4
15-Mar-2017 17:00:00,1901.1
15-Mar-2017 17:01:00,1901.05
15-Mar-2017 17:02:00,1901
15-Mar-2017 17:03:00,1900.9
15-Mar-2017 17:04:00,1901
15-Mar-2017 17:05:00,1901.1
15-Mar-2017 17:06:00,1901
15-Mar-2017 17:07:00,1901
15-Mar-2017 17:08:00,1901
15-Mar-2017 17:09:00,1901
15-Mar-2017 17:10:00,1901
15-Mar-2017 17:11:00,1900.8
15-Mar-2017 17:12:00,1900.95
15-Mar-2017 17:13:00,1900.95
15-Mar-2017 17:14:00,1900.95
15-Mar-2017 17:15:00,1901.5
15-Mar-2017 17:16:00,1901
15-Mar-2017 17:17:00,1901
15-Mar-2017 17:18:00,1900.95
15-Mar-2017 17:19:00,1901
15-Mar-2017 17:20:00,1900.95
15-Mar-2017 17:21:00,1900.75
15-Mar-2017 17:22:00,1901.25
15-Mar-2017 17:23:00,1900.85
15-Mar-2017 17:24:00,1901
15-Mar-2017 17:25:00,1901
15-Mar-2017 17:26:00,1901
15-Mar-2017 17:27:00,1901
15-Mar-2017 17:28:00,1901
15-Mar-2017 17:29:00,1901.15
15-Mar-2017 17:30:00,1901.35
15-Mar-2017 17:31:00,1901
15-Mar-2017 17:32:00,1901.15
15-Mar-2017 17:33:00,1901
15-Mar-2017 17:34:00,1901.05
15-Mar-2017 17:35:00,1903
15-Mar-2017 17:36:00,1903.85
15-Mar-2017 17:37:00,1905.15
15-Mar-2017 17:38:00,1905.5
15-Mar-2017 17:39:00,1906.55
15-Mar-2017 17:40:00,1907.1
15-Mar-2017 17:41:00,1903.55
15-Mar-2017 17:42:00,1902.3
15-Mar-2017 17:43:00,1902
15-Mar-2017 17:44:00,1902
15-Mar-2017 17:45:00,1901.4
15-Mar-2017 17:46:00,1901.25
15-Mar-2017 17:47:00,1901
15-Mar-2017 17:48:00,1901.9
15-Mar-2017 17:49:00,1901.65
15-Mar-2017 17:50:00,1901
15-Mar-2017 17:51:00,1901
15-Mar-2017 17:52:00,1901.2
15-Mar-2017 17:53:00,1901.15
15-Mar-2017 17:54:00,1901.2
15-Mar-2017 17:55:00,1901.1
15-Mar-2017 17:56:00,1901.05
15-Mar-2017 17:57:00,1901.1
15-Mar-2017 17:58:00,1901
15-Mar-2017 17:59:00,1901
15-Mar-2017 18:00:00,1901.1
15-Mar-2017 18:01:00,1901
15-Mar-2017 18:02:00,1901
15-Mar-2017 18:03:00,1901
15-Mar-2017 18:04:00,1901
15-Mar-2017 18:05:00,1901.2
15-Mar-2017 18:06:00,1901
15-Mar-2017 18:07:00,1901.05
15-Mar-2017 18:08:00,1901
15-Mar-2017 18:09:00,1901.1
15-Mar-2017 18:10:00,1901
15-Mar-2017 18:11:00,1901
15-Mar-2017 18:12:00,1901
15-Mar-2017 18:13:00,1901
15-Mar-2017 18:14:00,1901.25
15-Mar-2017 18:15:00,1901
15-Mar-2017 18:16:00,1901.05
15-Mar-2017 18:17:00,1901.15
15-Mar-2017 18:18:00,1901.1
15-Mar-2017 18:19:00,1901.45
15-Mar-2017 18:20:00,1901.3
15-Mar-2017 18:21:00,1901.05
15-Mar-2017 18:22:00,1901.05
15-Mar-2017 18:23:00,1901.1
15-Mar-2017 18:24:00,1901.2
15-Mar-2017 18:25:00,1901.25
15-Mar-2017 18:26:00,1901
15-Mar-2017 18:27:00,1900.75
15-Mar-2017 18:28:00,1900.9
15-Mar-2017 18:29:00,1901
15-Mar-2017 18:30:00,1901
15-Mar-2017 18:31:00,1901
15-Mar-2017 18:32:00,1901.2
15-Mar-2017 18:33:00,1901.7
15-Mar-2017 18:34:00,1901.5
15-Mar-2017 18:35:00,1901.6
15-Mar-2017 18:36:00,1901.85
15-Mar-2017 18:37:00,1902
15-Mar-2017 18:38:00,1901.45
15-Mar-2017 18:39:00,1901.6
15-Mar-2017 18:40:00,1901.75
15-Mar-2017 18:41:00,1901.45
15-Mar-2017 18:42:00,1902.65
15-Mar-2017 18:43:00,1908.6
15-Mar-2017 18:44:00,1906.85
15-Mar-2017 18:45:00,1906.1
15-Mar-2017 18:46:00,1907.85
15-Mar-2017 18:47:00,1902.2
15-Mar-2017 18:48:00,1901.9
15-Mar-2017 18:49:00,1901.85
15-Mar-2017 18:50:00,1901.2
15-Mar-2017 18:51:00,1903.15
15-Mar-2017 18:52:00,1901.6
15-Mar-2017 18:53:00,1902.45
15-Mar-2017 18:54:00,1905
15-Mar-2017 18:55:00,1904.5
15-Mar-2017 18:56:00,1902.25
15-Mar-2017 18:57:00,1901.8
15-Mar-2017 18:58:00,1904.05
15-Mar-2017 18:59:00,1906.55
15-Mar-2017 19:00:00,1905.5
15-Mar-2017 19:01:00,1901.9
15-Mar-2017 19:02:00,1902.1
15-Mar-2017 19:03:00,1901.85
15-Mar-2017 19:04:00,1905.75
15-Mar-2017 19:05:00,1908.7
15-Mar-2017 19:06:00,1909.85
15-Mar-2017 19:07:00,1911
15-Mar-2017 19:08:00,1911.45
15-Mar-2017 19:09:00,1907.7
15-Mar-2017 19:10:00,1917.65
15-Mar-2017 19:11:00,1910.9
15-Mar-2017 19:12:00,1906.45
15-Mar-2017 19:13:00,1903.15
15-Mar-2017 19:14:00,1903.65
15-Mar-2017 19:15:00,1906.55
15-Mar-2017 19:16:00,1907.42
15-Mar-2017 19:17:00,1906.4
15-Mar-2017 19:18:00,1908.7
15-Mar-2017 19:19:00,1904.8
15-Mar-2017 19:20:00,1905.75
15-Mar-2017 19:21:00,1905.2
15-Mar-2017 19:22:00,1906.2
15-Mar-2017 19:23:00,1910.15
15-Mar-2017 19:24:00,1912.1
15-Mar-2017 19:25:00,1908.45
15-Mar-2017 19:26:00,1907.55
15-Mar-2017 19:27:00,1907.35
15-Mar-2017 19:28:00,1906.5
15-Mar-2017 19:29:00,1903.85
15-Mar-2017 19:30:00,1902.85
15-Mar-2017 19:31:00,1902.85
15-Mar-2017 19:32:00,1903
15-Mar-2017 19:33:00,1902.9
15-Mar-2017 19:34:00,1902.4
15-Mar-2017 19:35:00,1903.15
15-Mar-2017 19:36:00,1903.15
15-Mar-2017 19:37:00,1902.75
15-Mar-2017 19:38:00,1903
15-Mar-2017 19:39:00,1902.9
15-Mar-2017 19:40:00,1903.05
15-Mar-2017 19:41:00,1906.35
15-Mar-2017 19:42:00,1906.05
15-Mar-2017 19:43:00,1907.9
15-Mar-2017 19:44:00,1906.65
15-Mar-2017 19:45:00,1903.95
15-Mar-2017 19:46:00,1903.2
15-Mar-2017 19:47:00,1902.5
15-Mar-2017 19:48:00,1903.15
15-Mar-2017 19:49:00,1902.7
15-Mar-2017 19:50:00,1902.65
15-Mar-2017 19:51:00,1902.65
15-Mar-2017 19:52:00,1902.65
15-Mar-2017 19:53:00,1902.6
15-Mar-2017 19:54:00,1902.2
15-Mar-2017 19:55:00,1905.4
15-Mar-2017 19:56:00,1902.7
15-Mar-2017 19:57:00,1904.85
15-Mar-2017 19:58:00,1903.65
15-Mar-2017 19:59:00,1903
15-Mar-2017 20:00:00,1903.1
15-Mar-2017 20:01:00,1904.2
15-Mar-2017 20:02:00,1904.9
15-Mar-2017 20:03:00,1905.65
15-Mar-2017 20:04:00,1906.3
15-Mar-2017 20:05:00,1913.1
15-Mar-2017 20:06:00,1908.8
15-Mar-2017 20:07:00,1908.8
15-Mar-2017 20:08:00,1912.5
15-Mar-2017 20:09:00,1905.75
15-Mar-2017 20:10:00,1904.35
15-Mar-2017 20:11:00,1903.2
15-Mar-2017 20:12:00,1903.3
15-Mar-2017 20:13:00,1902.95
15-Mar-2017 20:14:00,1902.95
15-Mar-2017 20:15:00,1904.05
15-Mar-2017 20:16:00,1903.63
15-Mar-2017 20:17:00,1904.2
15-Mar-2017 20:18:00,1904.8
15-Mar-2017 20:19:00,1904.85
15-Mar-2017 20:20:00,1906
15-Mar-2017 20:21:00,1905.45
15-Mar-2017 20:22:00,1906.95
15-Mar-2017 20:23:00,1909.75
15-Mar-2017 20:24:00,1908.1
15-Mar-2017 20:25:00,1907.8
15-Mar-2017 20:26:00,1907.7
15-Mar-2017 20:27:00,1905.2
15-Mar-2017 20:28:00,1904.3
15-Mar-2017 20:29:00,1905.15
15-Mar-2017 20:30:00,1908.05
15-Mar-2017 20:31:00,1906.5
15-Mar-2017 20:32:00,1905.05
15-Mar-2017 20:33:00,1905.2
15-Mar-2017 20:34:00,1904.45
15-Mar-2017 20:35:00,1904.7
15-Mar-2017 20:36:00,1905.75
15-Mar-2017 20:37:00,1909.2
15-Mar-2017 20:38:00,1905.75
15-Mar-2017 20:39:00,1906.65
15-Mar-2017 20:40:00,1907.3
15-Mar-2017 20:41:00,1905.75
15-Mar-2017 20:42:00,1908.5
15-Mar-2017 20:43:00,1908.1
15-Mar-2017 20:44:00,1908.85
15-Mar-2017 20:45:00,1908.3
15-Mar-2017 20:46:00,1911.4
15-Mar-2017 20:47:00,1915.2
15-Mar-2017 20:48:00,1913.85
15-Mar-2017 20:49:00,1913.35
15-Mar-2017 20:50:00,1913.2
15-Mar-2017 20:51:00,1914.75
15-Mar-2017 20:52:00,1911
15-Mar-2017 20:53:00,1910.05
15-Mar-2017 20:54:00,1906.85
15-Mar-2017 20:55:00,1911.9
15-Mar-2017 20:56:00,1920.25
15-Mar-2017 20:57:00,1915.65
15-Mar-2017 20:58:00,1911.4
15-Mar-2017 20:59:00,1917.4
15-Mar-2017 21:00:00,1915.1
15-Mar-2017 21:01:00,1905.85
15-Mar-2017 21:02:00,1914.7
15-Mar-2017 21:03:00,1914.55
15-Mar-2017 21:04:00,1919
15-Mar-2017 21:05:00,1915.2
15-Mar-2017 21:06:00,1911.8
15-Mar-2017 21:07:00,1912.95
15-Mar-2017 21:08:00,1913.6
15-Mar-2017 21:09:00,1915.7
15-Mar-2017 21:10:00,1910.2
15-Mar-2017 21:11:00,1913.05
15-Mar-2017 21:12:00,1917.05
15-Mar-2017 21:13:00,1905
15-Mar-2017 21:14:00,1907.9
15-Mar-2017 21:15:00,1913.65
15-Mar-2017 21:16:00,1905.5
15-Mar-2017 21:17:00,1906.55
15-Mar-2017 21:18:00,1908.9
15-Mar-2017 21:19:00,1909.45
15-Mar-2017 21:20:00,1915.85
15-Mar-2017 21:21:00,1908.65
15-Mar-2017 21:22:00,1914.6
15-Mar-2017 21:23:00,1911.8
15-Mar-2017 21:24:00,1908.5
15-Mar-2017 21:25:00,1924.8
15-Mar-2017 21:26:00,1913.55
15-Mar-2017 21:27:00,1914.45
15-Mar-2017 21:28:00,1914.55
15-Mar-2017 21:29:00,1911.75
15-Mar-2017 21:30:00,1913.35
15-Mar-2017 21:31:00,1919.4
15-Mar-2017 21:32:00,1914.5
15-Mar-2017 21:33:00,1917.85
15-Mar-2017 21:34:00,1915.85
15-Mar-2017 21:35:00,1916.85
15-Mar-2017 21:36:00,1916.25
15-Mar-2017 21:37:00,1914.1
15-Mar-2017 21:38:00,1904.95
15-Mar-2017 21:39:00,1906.1
15-Mar-2017 21:40:00,1905.4
15-Mar-2017 21:41:00,1906
15-Mar-2017 21:42:00,1904.85
15-Mar-2017 21:43:00,1908.6
15-Mar-2017 21:44:00,1905.4
15-Mar-2017 21:45:00,1905.05
15-Mar-2017 21:46:00,1904.85
15-Mar-2017 21:47:00,1905.2
15-Mar-2017 21:48:00,1905.45
15-Mar-2017 21:49:00,1905.1
15-Mar-2017 21:50:00,1906.55
15-Mar-2017 21:51:00,1906.55
15-Mar-2017 21:52:00,1907.15
15-Mar-2017 21:53:00,1907.3
15-Mar-2017 21:54:00,1906.85
15-Mar-2017 21:55:00,1907
15-Mar-2017 21:56:00,1907.5
15-Mar-2017 21:57:00,1907
15-Mar-2017 21:58:00,1913.35
15-Mar-2017 21:59:00,1909.55
15-Mar-2017 22:00:00,1909
15-Mar-2017 22:01:00,1908.35
15-Mar-2017 22:02:00,1909.8
15-Mar-2017 22:03:00,1912.05
15-Mar-2017 22:04:00,1908.7
15-Mar-2017 22:05:00,1908.3
15-Mar-2017 22:06:00,1909.2
15-Mar-2017 22:07:00,1908
15-Mar-2017 22:08:00,1907.2
15-Mar-2017 22:09:00,1907.3
15-Mar-2017 22:10:00,1909.1
15-Mar-2017 22:11:00,1909.65
15-Mar-2017 22:12:00,1909.1
15-Mar-2017 22:13:00,1909.3
15-Mar-2017 22:14:00,1910.9
15-Mar-2017 22:15:00,1910.75
15-Mar-2017 22:16:00,1911.35
15-Mar-2017 22:17:00,1912
15-Mar-2017 22:18:00,1912.3
15-Mar-2017 22:19:00,1913.15
15-Mar-2017 22:20:00,1913.6
15-Mar-2017 22:21:00,1912.8
15-Mar-2017 22:22:00,1913
15-Mar-2017 22:23:00,1912.6
15-Mar-2017 22:24:00,1913.25
15-Mar-2017 22:25:00,1913
15-Mar-2017 22:26:00,1913
15-Mar-2017 22:27:00,1912.6
15-Mar-2017 22:28:00,1912.9
15-Mar-2017 22:29:00,1912.9
15-Mar-2017 22:30:00,1913
15-Mar-2017 22:31:00,1913.55
15-Mar-2017 22:32:00,1913.2
15-Mar-2017 22:33:00,1913.65
15-Mar-2017 22:34:00,1913
15-Mar-2017 22:35:00,1911.65
15-Mar-2017 22:36:00,1911.15
15-Mar-2017 22:37:00,1911.1
15-Mar-2017 22:38:00,1909.8
15-Mar-2017 22:39:00,1909.5
15-Mar-2017 22:40:00,1909.6
15-Mar-2017 22:41:00,1909.95
15-Mar-2017 22:42:00,1909.7
15-Mar-2017 22:43:00,1909.45
15-Mar-2017 22:44:00,1909.1
15-Mar-2017 22:45:00,1910.05
15-Mar-2017 22:46:00,1909.3
15-Mar-2017 22:47:00,1909.4
15-Mar-2017 22:48:00,1909.85
15-Mar-2017 22:49:00,1909.4
15-Mar-2017 22:50:00,1908.85
15-Mar-2017 22:51:00,1908.45
15-Mar-2017 22:52:00,1908.6
15-Mar-2017 22:53:00,1908.9
15-Mar-2017 22:54:00,1908.3
15-Mar-2017 22:55:00,1908.1
15-Mar-2017 22:56:00,1907.95
15-Mar-2017 22:57:00,1908.35
15-Mar-2017 22:58:00,1908.75
15-Mar-2017 22:59:00,1908
15-Mar-2017 23:00:00,1908
15-Mar-2017 23:01:00,1908.45
15-Mar-2017 23:02:00,1908.3
15-Mar-2017 23:03:00,1908.3
15-Mar-2017 23:04:00,1908.95
15-Mar-2017 23:05:00,1909.6
15-Mar-2017 23:06:00,1908.5
15-Mar-2017 23:07:00,1908.65
15-Mar-2017 23:08:00,1907.95
15-Mar-2017 23:09:00,1907.7
15-Mar-2017 23:10:00,1907.45
15-Mar-2017 23:11:00,1907.9
15-Mar-2017 23:12:00,1907.35
15-Mar-2017 23:13:00,1907.7
15-Mar-2017 23:14:00,1907.75
15-Mar-2017 23:15:00,1907.75
15-Mar-2017 23:16:00,1907.45
15-Mar-2017 23:17:00,1907
15-Mar-2017 23:18:00,1906.8
15-Mar-2017 23:19:00,1907
15-Mar-2017 23:20:00,1906.55
15-Mar-2017 23:21:00,1906.8
15-Mar-2017 23:22:00,1906.65
15-Mar-2017 23:23:00,1905.5
15-Mar-2017 23:24:00,1905.3
15-Mar-2017 23:25:00,1905.95
15-Mar-2017 23:26:00,1906.1
15-Mar-2017 23:27:00,1905.9
15-Mar-2017 23:28:00,1905.55
15-Mar-2017 23:29:00,1905.9
15-Mar-2017 23:30:00,1905.95
15-Mar-2017 23:31:00,1906.05
15-Mar-2017 23:32:00,1906.15
15-Mar-2017 23:33:00,1906.6
15-Mar-2017 23:34:00,1907.3
15-Mar-2017 23:35:00,1906.85
15-Mar-2017 23:36:00,1906.6
15-Mar-2017 23:37:00,1907
15-Mar-2017 23:38:00,1906.65
15-Mar-2017 23:39:00,1906.15
15-Mar-2017 23:40:00,1905.75
15-Mar-2017 23:41:00,1906.05
15-Mar-2017 23:42:00,1905.7
15-Mar-2017 23:43:00,1906.5
15-Mar-2017 23:44:00,1906.1
15-Mar-2017 23:45:00,1906
15-Mar-2017 23:46:00,1905.95
15-Mar-2017 23:47:00,1905.75
15-Mar-2017 23:48:00,1905.9
15-Mar-2017 23:49:00,1905.95
15-Mar-2017 23:50:00,1905.65
15-Mar-2017 23:51:00,1905.75
15-Mar-2017 23:52:00,1905.7
15-Mar-2017 23:53:00,1905.2
15-Mar-2017 23:54:00,1905.75
15-Mar-2017 23:55:00,1906.55
15-Mar-2017 23:56:00,1906.05
15-Mar-2017 23:57:00,1906.05
15-Mar-2017 23:58:00,1906.05
15-Mar-2017 23:59:00,1905.85
16-Mar-2017 00:00:00,1906
16-Mar-2017 00:01:00,1906
16-Mar-2017 00:02:00,1906.15
16-Mar-2017 00:03:00,1906.85
16-Mar-2017 00:04:00,1906.75
16-Mar-2017 00:05:00,1906
16-Mar-2017 00:06:00,1906
16-Mar-2017 00:07:00,1906.5
16-Mar-2017 00:08:00,1906.25
16-Mar-2017 00:09:00,1907.25
16-Mar-2017 00:10:00,1906.9
16-Mar-2017 00:11:00,1907.25
16-Mar-2017 00:12:00,1907.5
16-Mar-2017 00:13:00,1907.2
16-Mar-2017 00:14:00,1906.95
16-Mar-2017 00:15:00,1907.45
16-Mar-2017 00:16:00,1907.55
16-Mar-2017 00:17:00,1907.05
16-Mar-2017 00:18:00,1907.6
16-Mar-2017 00:19:00,1907.95
16-Mar-2017 00:20:00,1907.7
16-Mar-2017 00:21:00,1907.25
16-Mar-2017 00:22:00,1907.3
16-Mar-2017 00:23:00,1906.65
16-Mar-2017 00:24:00,1906.35
16-Mar-2017 00:25:00,1906.25
16-Mar-2017 00:26:00,1906.7
16-Mar-2017 00:27:00,1907.15
16-Mar-2017 00:28:00,1907.15
16-Mar-2017 00:29:00,1906.8
16-Mar-2017 00:30:00,1906.9
16-Mar-2017 00:31:00,1907
16-Mar-2017 00:32:00,1906.65
16-Mar-2017 00:33:00,1906.95
16-Mar-2017 00:34:00,1907
16-Mar-2017 00:35:00,1907.1
16-Mar-2017 00:36:00,1907.05
16-Mar-2017 00:37:00,1907.5
16-Mar-2017 00:38:00,1907.05
16-Mar-2017 00:39:00,1906.9
16-Mar-2017 00:40:00,1906.7
